lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
4,-11.6,55.8,e03,2024-02-11,2024-02-08,3,2,10.5
5,-10.6,56.2,e03,2024-02-12,2024-02-08,4,2,10.7
6,-12.5,58.4,e03,2024-02-13,2024-02-08,5,2,13.5
7,-13.0,58.4,e03,2024-02-14,2024-02-08,6,2,18.2
8,-15.1,59.7,e03,2024-02-15,2024-02-08,7,2,16.4
9,-16.7,59.2,e03,2024-02-16,2024-02-08,8,2,20.3
10,-18.0,60.8,e03,2024-02-17,2024-02-08,9,2,23.0
13,-14.4,70.8,e03,2024-02-11,2024-02-08,3,3,9.1
14,-16.5,69.9,e03,2024-02-12,2024-02-08,4,3,13.7
15,-17.5,67.0,e03,2024-02-13,2024-02-08,5,3,8.4
16,-19.0,64.0,e03,2024-02-14,2024-02-08,6,3,6.7
21,-13.1,125.3,e03,2024-02-13,2024-02-08,5,4,18.7
22,-14.1,123.3,e03,2024-02-14,2024-02-08,6,4,20.2
23,-15.9,121.9,e03,2024-02-15,2024-02-08,7,4,21.9
24,-17.5,119.5,e03,2024-02-16,2024-02-08,8,4,25.3
25,-19.3,115.1,e03,2024-02-17,2024-02-08,9,4,26.3
26,-22.9,110.1,e03,2024-02-18,2024-02-08,10,4,25.3
27,-28.9,108.6,e03,2024-02-19,2024-02-08,11,4,15.6
72,-12.5,140.0,e03,2024-03-02,2024-02-08,23,9,9.4
73,-12.5,134.0,e03,2024-03-03,2024-02-08,24,9,11.3
74,-11.0,128.5,e03,2024-03-04,2024-02-08,25,9,13.1
75,-11.0,122.6,e03,2024-03-05,2024-02-08,26,9,12.9
76,-11.5,117.9,e03,2024-03-06,2024-02-08,27,9,18.5
77,-12.7,113.5,e03,2024-03-07,2024-02-08,28,9,26.8
78,-15.5,110.0,e03,2024-03-08,2024-02-08,29,9,29.7
79,-15.9,106.9,e03,2024-03-09,2024-02-08,30,9,25.5
162,-17.0,42.0,e03,2024-03-03,2024-02-08,24,34,19.0
163,-17.7,42.1,e03,2024-03-04,2024-02-08,25,34,25.1
164,-18.0,41.5,e03,2024-03-05,2024-02-08,26,34,29.3
165,-19.0,41.0,e03,2024-03-06,2024-02-08,27,34,27.3
166,-20.1,39.9,e03,2024-03-07,2024-02-08,28,34,26.3
167,-19.0,37.0,e03,2024-03-08,2024-02-08,29,34,34.4
168,-16.0,33.0,e03,2024-03-09,2024-02-08,30,34,17.5
187,-12.9,59.9,e03,2024-03-05,2024-02-08,26,39,19.7
188,-18.2,63.3,e03,2024-03-06,2024-02-08,27,39,22.2
4,-15.2,63.8,e02,2024-02-13,2024-02-08,5,1,13.2
5,-16.1,62.1,e02,2024-02-14,2024-02-08,6,1,16.3
6,-18.0,61.8,e02,2024-02-15,2024-02-08,7,1,18.7
7,-18.8,63.0,e02,2024-02-16,2024-02-08,8,1,20.9
8,-18.6,64.2,e02,2024-02-17,2024-02-08,9,1,12.0
9,-17.5,66.5,e02,2024-02-18,2024-02-08,10,1,8.0
10,-16.8,70.6,e02,2024-02-19,2024-02-08,11,1,13.7
11,-17.8,74.6,e02,2024-02-20,2024-02-08,12,1,17.6
12,-19.5,78.5,e02,2024-02-21,2024-02-08,13,1,16.3
13,-21.4,78.8,e02,2024-02-22,2024-02-08,14,1,16.1
14,-21.2,76.6,e02,2024-02-23,2024-02-08,15,1,12.5
15,-20.0,75.7,e02,2024-02-24,2024-02-08,16,1,12.2
16,-18.8,72.3,e02,2024-02-25,2024-02-08,17,1,15.1
17,-19.5,69.5,e02,2024-02-26,2024-02-08,18,1,9.7
18,-18.0,68.0,e02,2024-02-27,2024-02-08,19,1,6.7
19,-17.0,66.0,e02,2024-02-28,2024-02-08,20,1,4.2
20,-17.1,55.3,e02,2024-03-01,2024-02-08,22,1,15.4
21,-18.0,52.2,e02,2024-03-02,2024-02-08,23,1,16.6
22,-20.0,49.0,e02,2024-03-03,2024-02-08,24,1,4.4
23,-23.7,43.7,e02,2024-03-04,2024-02-08,25,1,17.9
24,-23.4,41.0,e02,2024-03-05,2024-02-08,26,1,21.5
25,-20.7,37.9,e02,2024-03-06,2024-02-08,27,1,13.4
26,-20.5,36.0,e02,2024-03-07,2024-02-08,28,1,10.0
27,-20.8,33.0,e02,2024-03-08,2024-02-08,29,1,7.9
31,-12.2,126.2,e02,2024-02-12,2024-02-08,4,2,13.2
32,-13.0,125.3,e02,2024-02-13,2024-02-08,5,2,16.0
33,-14.1,125.3,e02,2024-02-14,2024-02-08,6,2,15.4
34,-15.6,124.8,e02,2024-02-15,2024-02-08,7,2,14.7
35,-17.0,123.3,e02,2024-02-16,2024-02-08,8,2,12.9
36,-18.1,120.3,e02,2024-02-17,2024-02-08,9,2,15.4
37,-20.9,117.9,e02,2024-02-18,2024-02-08,10,2,16.2
114,-14.7,55.7,e02,2024-02-28,2024-02-08,20,22,10.1
115,-15.8,56.2,e02,2024-02-29,2024-02-08,21,22,10.5
195,-12.2,144.2,e02,2024-03-07,2024-02-08,28,46,19.2
196,-12.0,141.3,e02,2024-03-08,2024-02-08,29,46,17.7
197,-13.0,138.3,e02,2024-03-09,2024-02-08,30,46,19.8
2,-13.4,68.8,e01,2024-02-11,2024-02-08,3,1,9.7
3,-14.6,68.9,e01,2024-02-12,2024-02-08,4,1,15.4
4,-16.5,68.7,e01,2024-02-13,2024-02-08,5,1,16.1
5,-18.5,68.7,e01,2024-02-14,2024-02-08,6,1,15.9
6,-18.5,69.6,e01,2024-02-15,2024-02-08,7,1,18.2
7,-19.4,72.2,e01,2024-02-16,2024-02-08,8,1,17.0
8,-20.5,76.5,e01,2024-02-17,2024-02-08,9,1,20.5
13,-13.0,125.5,e01,2024-02-13,2024-02-08,5,2,16.8
14,-14.0,125.0,e01,2024-02-14,2024-02-08,6,2,18.9
15,-14.8,124.8,e01,2024-02-15,2024-02-08,7,2,19.6
16,-16.7,123.3,e01,2024-02-16,2024-02-08,8,2,21.1
17,-20.1,120.1,e01,2024-02-17,2024-02-08,9,2,24.0
18,-26.8,118.6,e01,2024-02-18,2024-02-08,10,2,23.7
19,-33.0,123.5,e01,2024-02-19,2024-02-08,11,2,10.8
31,-14.8,167.2,e01,2024-02-20,2024-02-08,12,3,15.5
32,-17.9,168.9,e01,2024-02-21,2024-02-08,13,3,20.1
33,-20.4,170.7,e01,2024-02-22,2024-02-08,14,3,17.0
34,-25.0,175.0,e01,2024-02-23,2024-02-08,15,3,11.8
35,-30.9,177.9,e01,2024-02-24,2024-02-08,16,3,7.8
4,-14.0,65.0,e12,2024-02-11,2024-02-08,3,2,19.6
5,-15.5,65.0,e12,2024-02-12,2024-02-08,4,2,21.3
6,-15.9,64.9,e12,2024-02-13,2024-02-08,5,2,25.6
7,-16.1,63.1,e12,2024-02-14,2024-02-08,6,2,23.3
8,-16.3,62.1,e12,2024-02-15,2024-02-08,7,2,22.9
9,-16.9,61.1,e12,2024-02-16,2024-02-08,8,2,22.7
10,-17.4,61.3,e12,2024-02-17,2024-02-08,9,2,25.9
11,-19.3,62.1,e12,2024-02-18,2024-02-08,10,2,26.1
12,-20.8,64.0,e12,2024-02-19,2024-02-08,11,2,19.5
16,-12.7,124.1,e12,2024-02-12,2024-02-08,4,3,9.2
17,-13.0,121.5,e12,2024-02-13,2024-02-08,5,3,10.9
18,-13.8,120.8,e12,2024-02-14,2024-02-08,6,3,12.9
19,-14.9,120.7,e12,2024-02-15,2024-02-08,7,3,14.7
20,-17.0,118.7,e12,2024-02-16,2024-02-08,8,3,16.8
21,-20.9,115.1,e12,2024-02-17,2024-02-08,9,3,21.9
22,-26.5,115.0,e12,2024-02-18,2024-02-08,10,3,15.4
73,-9.7,74.7,e12,2024-02-21,2024-02-08,13,20,7.3
74,-11.2,71.8,e12,2024-02-22,2024-02-08,14,20,12.7
75,-11.7,69.2,e12,2024-02-23,2024-02-08,15,20,13.6
76,-12.0,67.5,e12,2024-02-24,2024-02-08,16,20,17.0
77,-13.4,64.6,e12,2024-02-25,2024-02-08,17,20,22.0
78,-15.5,61.1,e12,2024-02-26,2024-02-08,18,20,27.3
79,-17.4,57.4,e12,2024-02-27,2024-02-08,19,20,36.7
80,-19.2,54.2,e12,2024-02-28,2024-02-08,20,20,38.9
81,-20.0,52.0,e12,2024-02-29,2024-02-08,21,20,26.7
82,-24.0,50.0,e12,2024-03-01,2024-02-08,22,20,20.1
96,-16.2,42.4,e12,2024-02-24,2024-02-08,16,24,10.8
97,-16.0,44.0,e12,2024-02-25,2024-02-08,17,24,12.5
98,-16.2,44.6,e12,2024-02-26,2024-02-08,18,24,15.8
99,-15.6,42.9,e12,2024-02-27,2024-02-08,19,24,12.6
100,-16.1,41.6,e12,2024-02-28,2024-02-08,20,24,9.4
101,-16.7,42.0,e12,2024-02-29,2024-02-08,21,24,10.8
102,-15.5,46.5,e12,2024-03-01,2024-02-08,22,24,16.9
103,-17.7,51.7,e12,2024-03-02,2024-02-08,23,24,16.0
148,-9.9,120.3,e12,2024-02-29,2024-02-08,21,36,17.1
149,-11.5,114.5,e12,2024-03-01,2024-02-08,22,36,22.9
150,-13.9,109.3,e12,2024-03-02,2024-02-08,23,36,24.5
151,-16.5,105.5,e12,2024-03-03,2024-02-08,24,36,24.6
152,-19.0,103.7,e12,2024-03-04,2024-02-08,25,36,21.8
153,-21.5,103.5,e12,2024-03-05,2024-02-08,26,36,15.6
154,-29.2,100.1,e12,2024-03-07,2024-02-08,28,36,7.1
155,-31.4,99.8,e12,2024-03-08,2024-02-08,29,36,2.6
168,-10.8,142.2,e12,2024-02-29,2024-02-08,21,41,10.3
169,-10.3,140.3,e12,2024-03-01,2024-02-08,22,41,10.3
170,-10.5,136.5,e12,2024-03-02,2024-02-08,23,41,14.1
171,-11.5,133.5,e12,2024-03-03,2024-02-08,24,41,9.6
172,-11.7,131.0,e12,2024-03-04,2024-02-08,25,41,11.5
173,-12.5,127.9,e12,2024-03-05,2024-02-08,26,41,15.2
174,-14.3,125.0,e12,2024-03-06,2024-02-08,27,41,18.5
175,-17.2,122.2,e12,2024-03-07,2024-02-08,28,41,18.7
176,-19.8,121.0,e12,2024-03-08,2024-02-08,29,41,19.6
177,-21.0,119.5,e12,2024-03-09,2024-02-08,30,41,8.8
3,-12.0,54.7,e10,2024-02-12,2024-02-08,4,1,10.5
4,-12.4,56.2,e10,2024-02-13,2024-02-08,5,1,8.2
5,-13.1,55.9,e10,2024-02-14,2024-02-08,6,1,8.7
6,-13.6,56.4,e10,2024-02-15,2024-02-08,7,1,16.6
7,-14.0,58.2,e10,2024-02-16,2024-02-08,8,1,19.8
8,-18.0,62.2,e10,2024-02-17,2024-02-08,9,1,25.3
11,-12.8,67.4,e10,2024-02-11,2024-02-08,3,2,12.8
12,-12.2,67.5,e10,2024-02-12,2024-02-08,4,2,8.6
13,-12.0,68.0,e10,2024-02-13,2024-02-08,5,2,13.0
14,-12.4,67.2,e10,2024-02-14,2024-02-08,6,2,15.0
15,-15.6,64.8,e10,2024-02-15,2024-02-08,7,2,16.6
16,-18.2,61.6,e10,2024-02-16,2024-02-08,8,2,19.4
20,-14.1,121.5,e10,2024-02-13,2024-02-08,5,3,12.1
21,-16.0,121.3,e10,2024-02-14,2024-02-08,6,3,12.0
22,-17.3,120.0,e10,2024-02-15,2024-02-08,7,3,14.1
23,-18.9,116.3,e10,2024-02-16,2024-02-08,8,3,14.3
24,-19.7,114.3,e10,2024-02-17,2024-02-08,9,3,9.2
57,-17.7,194.7,e10,2024-02-16,2024-02-08,8,11,17.8
58,-19.0,195.5,e10,2024-02-17,2024-02-08,9,11,18.4
59,-20.0,197.5,e10,2024-02-18,2024-02-08,10,11,21.3
168,-20.1,108.4,e10,2024-03-05,2024-02-08,26,45,22.8
169,-21.5,103.5,e10,2024-03-06,2024-02-08,27,45,22.7
170,-23.4,100.5,e10,2024-03-07,2024-02-08,28,45,25.2
171,-25.8,97.1,e10,2024-03-08,2024-02-08,29,45,21.7
187,-13.5,115.0,e10,2024-03-09,2024-02-08,30,50,17.2
197,-13.2,68.4,e10,2024-03-07,2024-02-08,28,53,12.6
198,-14.0,65.5,e10,2024-03-08,2024-02-08,29,53,11.2
199,-16.8,64.2,e10,2024-03-09,2024-02-08,30,53,10.8
3,-12.9,121.3,e09,2024-02-12,2024-02-08,4,1,11.2
4,-13.2,119.2,e09,2024-02-13,2024-02-08,5,1,15.3
5,-14.3,118.1,e09,2024-02-14,2024-02-08,6,1,15.9
6,-16.0,117.0,e09,2024-02-15,2024-02-08,7,1,15.5
7,-17.9,115.6,e09,2024-02-16,2024-02-08,8,1,15.2
8,-18.9,113.4,e09,2024-02-17,2024-02-08,9,1,14.4
9,-18.4,109.7,e09,2024-02-18,2024-02-08,10,1,12.3
15,-17.2,178.2,e09,2024-02-14,2024-02-08,6,2,12.5
16,-17.2,176.6,e09,2024-02-15,2024-02-08,7,2,11.8
17,-17.8,176.5,e09,2024-02-16,2024-02-08,8,2,12.6
18,-18.5,177.6,e09,2024-02-17,2024-02-08,9,2,10.5
19,-18.5,181.5,e09,2024-02-18,2024-02-08,10,2,16.5
157,-14.3,61.5,e09,2024-03-02,2024-02-08,23,41,8.1
158,-15.0,58.8,e09,2024-03-03,2024-02-08,24,41,5.7
159,-17.0,60.0,e09,2024-03-04,2024-02-08,25,41,7.6
160,-15.0,54.5,e09,2024-03-05,2024-02-08,26,41,6.2
161,-16.1,53.9,e09,2024-03-06,2024-02-08,27,41,14.4
162,-15.9,55.0,e09,2024-03-07,2024-02-08,28,41,19.5
163,-15.4,56.4,e09,2024-03-08,2024-02-08,29,41,22.3
164,-15.1,55.5,e09,2024-03-09,2024-02-08,30,41,26.7
172,-12.7,173.9,e09,2024-03-03,2024-02-08,24,44,15.4
173,-13.8,171.4,e09,2024-03-04,2024-02-08,25,44,16.6
174,-14.8,169.3,e09,2024-03-05,2024-02-08,26,44,19.8
175,-16.2,166.3,e09,2024-03-06,2024-02-08,27,44,19.9
176,-17.3,164.3,e09,2024-03-07,2024-02-08,28,44,21.9
177,-17.5,164.0,e09,2024-03-08,2024-02-08,29,44,23.9
178,-18.3,164.7,e09,2024-03-09,2024-02-08,30,44,18.3
197,-12.9,122.8,e09,2024-03-06,2024-02-08,27,51,11.0
198,-13.5,122.0,e09,2024-03-07,2024-02-08,28,51,15.8
199,-14.2,119.2,e09,2024-03-08,2024-02-08,29,51,20.5
200,-14.9,116.3,e09,2024-03-09,2024-02-08,30,51,26.0
6,-16.0,65.4,e23,2024-02-13,2024-02-08,5,2,12.4
7,-16.8,64.8,e23,2024-02-14,2024-02-08,6,2,16.0
8,-18.2,67.0,e23,2024-02-15,2024-02-08,7,2,24.7
9,-19.0,70.5,e23,2024-02-16,2024-02-08,8,2,24.7
10,-19.8,75.6,e23,2024-02-17,2024-02-08,9,2,21.5
11,-22.0,78.5,e23,2024-02-18,2024-02-08,10,2,19.0
85,-12.3,58.0,e23,2024-02-20,2024-02-08,12,19,11.4
86,-13.8,59.8,e23,2024-02-21,2024-02-08,13,19,14.1
87,-15.9,60.6,e23,2024-02-22,2024-02-08,14,19,14.9
88,-18.9,62.7,e23,2024-02-23,2024-02-08,15,19,20.7
120,-15.5,152.0,e23,2024-02-28,2024-02-08,20,30,10.4
121,-16.8,154.4,e23,2024-02-29,2024-02-08,21,30,15.3
122,-17.0,160.5,e23,2024-03-01,2024-02-08,22,30,16.8
123,-17.7,165.0,e23,2024-03-02,2024-02-08,23,30,15.7
124,-18.0,167.5,e23,2024-03-03,2024-02-08,24,30,15.8
125,-18.0,168.7,e23,2024-03-04,2024-02-08,25,30,13.4
126,-18.0,168.5,e23,2024-03-05,2024-02-08,26,30,15.0
127,-16.1,165.9,e23,2024-03-06,2024-02-08,27,30,15.5
128,-14.1,163.3,e23,2024-03-07,2024-02-08,28,30,18.1
129,-13.7,161.8,e23,2024-03-08,2024-02-08,29,30,19.4
130,-14.4,162.2,e23,2024-03-09,2024-02-08,30,30,21.0
147,-15.0,188.7,e23,2024-03-08,2024-02-08,29,34,19.3
148,-16.7,188.1,e23,2024-03-09,2024-02-08,30,34,20.9
155,-13.5,108.6,e23,2024-02-29,2024-02-08,21,36,16.2
156,-15.0,108.3,e23,2024-03-01,2024-02-08,22,36,20.3
157,-17.4,108.8,e23,2024-03-02,2024-02-08,23,36,25.0
158,-20.8,107.5,e23,2024-03-03,2024-02-08,24,36,25.0
159,-21.3,105.3,e23,2024-03-04,2024-02-08,25,36,10.8
160,-24.0,104.5,e23,2024-03-05,2024-02-08,26,36,13.7
167,-14.4,139.8,e23,2024-03-03,2024-02-08,24,38,20.1
168,-14.2,141.6,e23,2024-03-04,2024-02-08,25,38,18.8
169,-14.2,142.2,e23,2024-03-05,2024-02-08,26,38,19.3
170,-13.8,141.6,e23,2024-03-06,2024-02-08,27,38,18.4
171,-14.0,139.0,e23,2024-03-07,2024-02-08,28,38,17.9
172,-13.3,136.7,e23,2024-03-08,2024-02-08,29,38,15.4
173,-12.3,133.7,e23,2024-03-09,2024-02-08,30,38,12.1
4,-14.1,71.3,e11,2024-02-11,2024-02-08,3,2,13.3
5,-16.8,70.8,e11,2024-02-12,2024-02-08,4,2,14.0
6,-18.0,70.0,e11,2024-02-13,2024-02-08,5,2,13.6
7,-19.5,71.0,e11,2024-02-14,2024-02-08,6,2,13.2
8,-20.0,68.5,e11,2024-02-15,2024-02-08,7,2,9.1
46,-15.0,56.5,e11,2024-02-17,2024-02-08,9,10,12.5
47,-14.5,58.5,e11,2024-02-18,2024-02-08,10,10,12.1
48,-14.1,59.1,e11,2024-02-19,2024-02-08,11,10,13.8
49,-15.0,59.5,e11,2024-02-20,2024-02-08,12,10,15.6
50,-16.5,60.5,e11,2024-02-21,2024-02-08,13,10,17.5
51,-17.5,61.0,e11,2024-02-22,2024-02-08,14,10,21.5
52,-18.0,60.5,e11,2024-02-23,2024-02-08,15,10,20.9
53,-18.6,60.7,e11,2024-02-24,2024-02-08,16,10,19.3
54,-18.6,60.7,e11,2024-02-25,2024-02-08,17,10,16.5
55,-18.6,60.7,e11,2024-02-26,2024-02-08,18,10,13.6
56,-18.6,58.3,e11,2024-02-27,2024-02-08,19,10,15.2
100,-15.7,158.5,e11,2024-03-02,2024-02-08,23,21,15.7
101,-16.7,157.7,e11,2024-03-03,2024-02-08,24,21,20.8
102,-19.5,158.2,e11,2024-03-04,2024-02-08,25,21,25.7
103,-21.5,160.0,e11,2024-03-05,2024-02-08,26,21,25.6
104,-21.5,160.0,e11,2024-03-06,2024-02-08,27,21,20.4
14,-13.8,71.0,e22,2024-02-12,2024-02-08,4,2,14.1
15,-17.5,69.5,e22,2024-02-13,2024-02-08,5,2,16.8
16,-18.7,69.3,e22,2024-02-14,2024-02-08,6,2,12.7
17,-19.0,69.0,e22,2024-02-15,2024-02-08,7,2,7.2
18,-19.0,69.5,e22,2024-02-16,2024-02-08,8,2,8.0
19,-19.0,69.0,e22,2024-02-17,2024-02-08,9,2,10.0
24,-12.5,122.5,e22,2024-02-13,2024-02-08,5,3,7.3
25,-12.6,121.2,e22,2024-02-14,2024-02-08,6,3,7.6
26,-12.8,120.2,e22,2024-02-15,2024-02-08,7,3,10.5
27,-14.2,119.8,e22,2024-02-16,2024-02-08,8,3,10.5
28,-16.8,117.2,e22,2024-02-17,2024-02-08,9,3,10.8
29,-18.7,113.6,e22,2024-02-18,2024-02-08,10,3,10.0
30,-21.5,112.0,e22,2024-02-19,2024-02-08,11,3,7.7
42,-17.2,199.1,e22,2024-02-12,2024-02-08,4,6,21.4
43,-18.6,200.2,e22,2024-02-13,2024-02-08,5,6,18.7
60,-11.8,139.8,e22,2024-02-22,2024-02-08,14,11,12.9
61,-12.5,139.0,e22,2024-02-23,2024-02-08,15,11,14.5
62,-13.8,135.8,e22,2024-02-24,2024-02-08,16,11,15.2
63,-13.2,132.8,e22,2024-02-25,2024-02-08,17,11,8.2
64,-13.8,129.0,e22,2024-02-26,2024-02-08,18,11,8.1
65,-14.6,124.8,e22,2024-02-27,2024-02-08,19,11,11.1
66,-15.4,122.2,e22,2024-02-28,2024-02-08,20,11,18.1
67,-16.3,120.0,e22,2024-02-29,2024-02-08,21,11,21.2
68,-17.7,116.9,e22,2024-03-01,2024-02-08,22,11,24.2
69,-19.0,113.3,e22,2024-03-02,2024-02-08,23,11,19.4
70,-19.5,109.5,e22,2024-03-03,2024-02-08,24,11,11.9
71,-22.5,103.0,e22,2024-03-04,2024-02-08,25,11,10.5
72,-22.0,102.0,e22,2024-03-05,2024-02-08,26,11,4.9
177,-13.0,155.8,e22,2024-03-06,2024-02-08,27,49,18.9
178,-13.6,156.4,e22,2024-03-07,2024-02-08,28,49,19.4
179,-16.2,156.1,e22,2024-03-08,2024-02-08,29,49,22.8
180,-16.9,155.7,e22,2024-03-09,2024-02-08,30,49,26.9
9,-14.8,54.5,e17,2024-02-16,2024-02-08,8,2,16.8
10,-14.8,56.3,e17,2024-02-17,2024-02-08,9,2,17.6
11,-15.9,58.9,e17,2024-02-18,2024-02-08,10,2,19.7
12,-16.7,61.4,e17,2024-02-19,2024-02-08,11,2,20.5
13,-17.0,63.3,e17,2024-02-20,2024-02-08,12,2,17.9
14,-17.8,64.5,e17,2024-02-21,2024-02-08,13,2,18.7
15,-18.5,67.0,e17,2024-02-22,2024-02-08,14,2,18.2
16,-20.0,71.5,e17,2024-02-23,2024-02-08,15,2,16.8
26,-13.5,125.5,e17,2024-02-13,2024-02-08,5,4,20.0
27,-14.0,125.2,e17,2024-02-14,2024-02-08,6,4,20.3
28,-15.4,125.1,e17,2024-02-15,2024-02-08,7,4,21.2
29,-17.8,124.2,e17,2024-02-16,2024-02-08,8,4,20.6
30,-20.5,121.5,e17,2024-02-17,2024-02-08,9,4,19.0
31,-25.0,122.2,e17,2024-02-18,2024-02-08,10,4,17.6
51,-15.2,185.2,e17,2024-02-18,2024-02-08,10,11,11.1
52,-17.0,187.4,e17,2024-02-19,2024-02-08,11,11,6.5
53,-18.5,186.0,e17,2024-02-20,2024-02-08,12,11,7.8
54,-19.9,178.9,e17,2024-02-21,2024-02-08,13,11,16.6
55,-19.9,171.6,e17,2024-02-22,2024-02-08,14,11,11.0
56,-20.5,158.5,e17,2024-02-24,2024-02-08,16,11,6.4
57,-17.5,155.3,e17,2024-02-25,2024-02-08,17,11,7.3
58,-16.0,152.0,e17,2024-02-26,2024-02-08,18,11,7.6
72,-11.8,140.5,e17,2024-02-19,2024-02-08,11,15,20.5
73,-12.2,140.8,e17,2024-02-20,2024-02-08,12,15,21.5
74,-12.5,141.4,e17,2024-02-21,2024-02-08,13,15,23.6
75,-12.8,142.6,e17,2024-02-22,2024-02-08,14,15,23.7
76,-13.6,141.5,e17,2024-02-23,2024-02-08,15,15,20.7
77,-13.5,137.0,e17,2024-02-24,2024-02-08,16,15,24.0
78,-13.2,132.5,e17,2024-02-25,2024-02-08,17,15,26.7
79,-14.1,126.9,e17,2024-02-26,2024-02-08,18,15,27.6
80,-16.2,121.5,e17,2024-02-27,2024-02-08,19,15,24.9
81,-19.5,119.0,e17,2024-02-28,2024-02-08,20,15,25.2
82,-23.8,120.3,e17,2024-02-29,2024-02-08,21,15,21.6
83,-26.5,124.5,e17,2024-03-01,2024-02-08,22,15,15.1
2,-13.5,63.8,e14,2024-02-11,2024-02-08,3,1,18.8
3,-13.5,62.5,e14,2024-02-12,2024-02-08,4,1,19.0
4,-14.5,62.5,e14,2024-02-13,2024-02-08,5,1,22.3
5,-16.0,62.0,e14,2024-02-14,2024-02-08,6,1,28.5
6,-17.5,61.0,e14,2024-02-15,2024-02-08,7,1,35.9
7,-18.7,60.5,e14,2024-02-16,2024-02-08,8,1,28.1
8,-19.0,61.5,e14,2024-02-17,2024-02-08,9,1,20.8
36,-14.7,170.8,e14,2024-02-21,2024-02-08,13,4,13.7
37,-13.0,167.2,e14,2024-02-22,2024-02-08,14,4,18.2
38,-14.6,163.2,e14,2024-02-23,2024-02-08,15,4,22.6
39,-17.1,159.3,e14,2024-02-24,2024-02-08,16,4,26.0
40,-19.7,156.5,e14,2024-02-25,2024-02-08,17,4,32.1
41,-22.3,154.9,e14,2024-02-26,2024-02-08,18,4,32.7
42,-22.2,154.0,e14,2024-02-27,2024-02-08,19,4,26.6
43,-21.5,151.8,e14,2024-02-28,2024-02-08,20,4,31.7
44,-19.0,146.5,e14,2024-02-29,2024-02-08,21,4,31.4
45,-17.0,139.8,e14,2024-03-01,2024-02-08,22,4,26.1
46,-15.1,134.3,e14,2024-03-02,2024-02-08,23,4,25.2
47,-14.6,131.5,e14,2024-03-03,2024-02-08,24,4,30.3
48,-16.0,132.5,e14,2024-03-04,2024-02-08,25,4,31.1
49,-17.6,133.9,e14,2024-03-05,2024-02-08,26,4,29.4
50,-18.2,134.8,e14,2024-03-06,2024-02-08,27,4,23.8
51,-17.7,134.2,e14,2024-03-07,2024-02-08,28,4,19.3
52,-18.0,132.5,e14,2024-03-08,2024-02-08,29,4,20.6
53,-18.4,129.6,e14,2024-03-09,2024-02-08,30,4,16.0
56,-18.9,204.5,e14,2024-02-11,2024-02-08,3,5,22.5
113,-13.0,72.0,e14,2024-02-23,2024-02-08,15,26,20.3
114,-14.8,74.0,e14,2024-02-24,2024-02-08,16,26,21.9
115,-16.5,77.0,e14,2024-02-25,2024-02-08,17,26,24.5
116,-20.0,78.0,e14,2024-02-26,2024-02-08,18,26,20.1
142,-5.7,87.3,e14,2024-02-26,2024-02-08,18,36,7.2
143,-6.5,84.0,e14,2024-02-27,2024-02-08,19,36,7.4
144,-7.6,72.8,e14,2024-02-29,2024-02-08,21,36,11.2
145,-8.5,67.5,e14,2024-03-01,2024-02-08,22,36,10.4
211,-14.0,157.5,e14,2024-03-08,2024-02-08,29,55,17.5
212,-14.5,156.0,e14,2024-03-09,2024-02-08,30,55,18.8
14,-14.1,140.6,e28,2024-02-15,2024-02-08,7,2,29.2
15,-15.3,141.1,e28,2024-02-16,2024-02-08,8,2,32.9
16,-16.9,140.3,e28,2024-02-17,2024-02-08,9,2,25.6
17,-18.6,139.5,e28,2024-02-18,2024-02-08,10,2,22.0
18,-18.5,136.7,e28,2024-02-19,2024-02-08,11,2,14.8
19,-18.2,132.5,e28,2024-02-20,2024-02-08,12,2,15.1
20,-19.5,127.5,e28,2024-02-21,2024-02-08,13,2,17.5
21,-22.2,122.6,e28,2024-02-22,2024-02-08,14,2,14.5
111,-16.3,41.9,e28,2024-03-07,2024-02-08,28,29,26.4
112,-18.4,43.1,e28,2024-03-08,2024-02-08,29,29,25.5
113,-21.0,44.8,e28,2024-03-09,2024-02-08,30,29,14.7
160,-11.9,67.3,e28,2024-03-08,2024-02-08,29,43,13.4
161,-14.9,63.2,e28,2024-03-09,2024-02-08,30,43,20.5
166,-15.9,106.3,e28,2024-03-08,2024-02-08,29,44,11.5
167,-17.6,103.5,e28,2024-03-09,2024-02-08,30,44,13.4
20,-18.4,175.4,e08,2024-02-11,2024-02-08,3,3,21.6
21,-18.2,182.2,e08,2024-02-12,2024-02-08,4,3,25.3
22,-19.0,187.0,e08,2024-02-13,2024-02-08,5,3,19.9
53,-14.0,147.0,e08,2024-02-23,2024-02-08,15,13,12.7
54,-16.7,147.0,e08,2024-02-24,2024-02-08,16,13,12.8
55,-19.3,147.5,e08,2024-02-25,2024-02-08,17,13,12.3
56,-20.0,146.8,e08,2024-02-26,2024-02-08,18,13,12.9
76,-12.2,53.2,e08,2024-02-23,2024-02-08,15,19,15.3
77,-11.4,53.9,e08,2024-02-24,2024-02-08,16,19,19.6
78,-11.8,56.5,e08,2024-02-25,2024-02-08,17,19,23.1
79,-15.1,59.1,e08,2024-02-26,2024-02-08,18,19,19.4
80,-17.5,60.0,e08,2024-02-27,2024-02-08,19,19,18.3
162,-15.1,145.7,e08,2024-03-07,2024-02-08,28,41,16.4
