lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
11,14.2,128.3,e03,2023-10-09,2023-10-06,3,3,12.2
12,15.2,123.6,e03,2023-10-10,2023-10-06,4,3,11.5
13,15.5,116.5,e03,2023-10-11,2023-10-06,5,3,11.1
14,15.6,112.9,e03,2023-10-12,2023-10-06,6,3,20.6
15,15.8,111.9,e03,2023-10-13,2023-10-06,7,3,24.3
16,15.7,112.5,e03,2023-10-14,2023-10-06,8,3,26.5
17,15.8,112.8,e03,2023-10-15,2023-10-06,9,3,27.4
18,16.6,112.8,e03,2023-10-16,2023-10-06,10,3,26.2
19,18.6,112.4,e03,2023-10-17,2023-10-06,11,3,24.8
20,19.5,111.3,e03,2023-10-18,2023-10-06,12,3,20.4
21,20.1,111.4,e03,2023-10-19,2023-10-06,13,3,14.0
22,19.8,110.8,e03,2023-10-20,2023-10-06,14,3,12.8
25,11.9,152.9,e03,2023-10-09,2023-10-06,3,4,26.7
26,14.2,147.5,e03,2023-10-10,2023-10-06,4,4,29.2
27,15.8,143.2,e03,2023-10-11,2023-10-06,5,4,28.7
28,17.4,140.4,e03,2023-10-12,2023-10-06,6,4,30.1
29,18.5,139.0,e03,2023-10-13,2023-10-06,7,4,33.7
30,19.9,138.6,e03,2023-10-14,2023-10-06,8,4,35.9
31,21.5,139.8,e03,2023-10-15,2023-10-06,9,4,27.5
32,26.2,143.2,e03,2023-10-16,2023-10-06,10,4,31.7
33,31.3,150.7,e03,2023-10-17,2023-10-06,11,4,17.7
39,17.9,250.9,e03,2023-10-12,2023-10-06,6,5,12.0
40,18.5,252.0,e03,2023-10-13,2023-10-06,7,5,9.6
41,21.0,250.0,e03,2023-10-14,2023-10-06,8,5,5.6
57,20.3,279.0,e03,2023-10-19,2023-10-06,13,9,21.9
58,25.0,284.5,e03,2023-10-20,2023-10-06,14,9,28.4
59,33.5,294.5,e03,2023-10-21,2023-10-06,15,9,37.2
80,15.2,135.6,e03,2023-10-27,2023-10-06,21,14,20.1
81,15.9,136.9,e03,2023-10-28,2023-10-06,22,14,24.2
82,17.5,137.9,e03,2023-10-29,2023-10-06,23,14,27.7
83,19.2,135.5,e03,2023-10-30,2023-10-06,24,14,29.2
84,20.0,131.0,e03,2023-10-31,2023-10-06,25,14,25.2
85,20.1,127.5,e03,2023-11-01,2023-10-06,26,14,20.1
86,19.3,124.3,e03,2023-11-02,2023-10-06,27,14,12.2
87,18.3,116.3,e03,2023-11-04,2023-10-06,29,14,13.4
114,11.3,206.7,e03,2023-10-21,2023-10-06,15,23,5.7
115,11.5,207.0,e03,2023-10-22,2023-10-06,16,23,6.2
116,12.7,207.0,e03,2023-10-23,2023-10-06,17,23,6.7
117,14.0,207.0,e03,2023-10-24,2023-10-06,18,23,7.8
223,17.1,277.3,e03,2023-11-05,2023-10-06,30,53,14.3
6,11.6,136.2,e02,2023-10-10,2023-10-06,4,2,8.0
7,11.4,135.8,e02,2023-10-11,2023-10-06,5,2,19.2
8,13.5,138.5,e02,2023-10-12,2023-10-06,6,2,19.5
9,17.6,141.0,e02,2023-10-13,2023-10-06,7,2,9.5
10,21.6,142.2,e02,2023-10-14,2023-10-06,8,2,7.5
13,10.5,157.3,e02,2023-10-09,2023-10-06,3,3,21.3
14,14.5,152.5,e02,2023-10-10,2023-10-06,4,3,26.4
15,18.7,147.8,e02,2023-10-11,2023-10-06,5,3,27.9
16,22.8,144.3,e02,2023-10-12,2023-10-06,6,3,30.7
17,28.0,147.7,e02,2023-10-13,2023-10-06,7,3,37.4
18,33.9,160.9,e02,2023-10-14,2023-10-06,8,3,43.0
25,16.2,241.8,e02,2023-10-09,2023-10-06,3,6,13.5
26,17.1,240.1,e02,2023-10-10,2023-10-06,4,6,13.7
27,17.5,240.7,e02,2023-10-11,2023-10-06,5,6,14.8
28,18.2,241.2,e02,2023-10-12,2023-10-06,6,6,14.5
29,18.0,240.0,e02,2023-10-13,2023-10-06,7,6,9.2
42,19.5,110.8,e02,2023-10-19,2023-10-06,13,8,23.9
43,18.9,109.7,e02,2023-10-20,2023-10-06,14,8,20.1
44,18.3,108.0,e02,2023-10-21,2023-10-06,15,8,14.5
45,18.0,106.5,e02,2023-10-22,2023-10-06,16,8,14.1
46,16.3,103.0,e02,2023-10-23,2023-10-06,17,8,13.9
47,14.9,96.9,e02,2023-10-24,2023-10-06,18,8,10.5
48,14.3,92.9,e02,2023-10-25,2023-10-06,19,8,13.8
49,14.3,88.8,e02,2023-10-26,2023-10-06,20,8,15.2
50,14.4,85.5,e02,2023-10-27,2023-10-06,21,8,13.4
51,13.9,84.1,e02,2023-10-28,2023-10-06,22,8,17.2
52,15.5,85.0,e02,2023-10-29,2023-10-06,23,8,21.9
53,19.5,88.0,e02,2023-10-30,2023-10-06,24,8,26.1
57,17.3,326.0,e02,2023-10-12,2023-10-06,6,9,17.0
58,18.0,325.5,e02,2023-10-13,2023-10-06,7,9,12.9
59,20.5,325.0,e02,2023-10-14,2023-10-06,8,9,11.9
92,15.9,144.4,e02,2023-10-26,2023-10-06,20,20,13.3
93,17.7,144.3,e02,2023-10-27,2023-10-06,21,20,14.0
94,17.9,143.5,e02,2023-10-28,2023-10-06,22,20,12.8
95,16.4,140.1,e02,2023-10-29,2023-10-06,23,20,20.1
96,16.4,138.9,e02,2023-10-30,2023-10-06,24,20,22.2
97,17.7,138.1,e02,2023-10-31,2023-10-06,25,20,26.1
98,17.1,136.3,e02,2023-11-01,2023-10-06,26,20,30.2
99,17.5,135.0,e02,2023-11-02,2023-10-06,27,20,27.7
100,18.0,133.8,e02,2023-11-03,2023-10-06,28,20,25.8
101,18.7,131.0,e02,2023-11-04,2023-10-06,29,20,27.5
102,18.4,128.7,e02,2023-11-05,2023-10-06,30,20,18.0
129,16.3,252.3,e02,2023-10-22,2023-10-06,16,29,6.1
130,16.0,254.0,e02,2023-10-23,2023-10-06,17,29,7.4
179,9.7,271.3,e02,2023-10-29,2023-10-06,23,47,14.2
180,10.6,267.4,e02,2023-10-30,2023-10-06,24,47,18.5
181,12.5,264.0,e02,2023-10-31,2023-10-06,25,47,21.7
6,13.9,128.1,e01,2023-10-10,2023-10-06,4,2,7.7
7,15.9,125.2,e01,2023-10-11,2023-10-06,5,2,8.7
8,16.5,118.0,e01,2023-10-12,2023-10-06,6,2,13.2
9,15.4,113.3,e01,2023-10-13,2023-10-06,7,2,19.5
10,15.4,114.7,e01,2023-10-14,2023-10-06,8,2,21.4
11,15.4,116.4,e01,2023-10-15,2023-10-06,9,2,23.9
12,15.8,117.0,e01,2023-10-16,2023-10-06,10,2,29.2
13,15.6,115.5,e01,2023-10-17,2023-10-06,11,2,28.8
14,16.0,111.8,e01,2023-10-18,2023-10-06,12,2,26.9
15,16.9,108.7,e01,2023-10-19,2023-10-06,13,2,20.3
16,17.5,107.0,e01,2023-10-20,2023-10-06,14,2,13.5
17,18.6,106.8,e01,2023-10-21,2023-10-06,15,2,14.1
18,18.3,105.3,e01,2023-10-22,2023-10-06,16,2,10.1
21,11.0,155.5,e01,2023-10-09,2023-10-06,3,3,24.3
22,14.0,151.2,e01,2023-10-10,2023-10-06,4,3,26.9
23,17.2,146.2,e01,2023-10-11,2023-10-06,5,3,27.7
24,20.0,142.0,e01,2023-10-12,2023-10-06,6,3,30.2
25,21.2,140.5,e01,2023-10-13,2023-10-06,7,3,26.2
26,22.0,141.5,e01,2023-10-14,2023-10-06,8,3,27.5
27,24.7,143.6,e01,2023-10-15,2023-10-06,9,3,23.6
31,16.7,242.5,e01,2023-10-10,2023-10-06,4,4,11.4
32,16.5,242.5,e01,2023-10-11,2023-10-06,5,4,9.9
33,15.0,242.0,e01,2023-10-12,2023-10-06,6,4,11.7
34,13.4,243.2,e01,2023-10-13,2023-10-06,7,4,12.0
35,11.8,245.4,e01,2023-10-14,2023-10-06,8,4,16.0
36,12.3,249.3,e01,2023-10-15,2023-10-06,9,4,12.5
37,17.0,251.0,e01,2023-10-16,2023-10-06,10,4,5.8
38,18.0,250.5,e01,2023-10-17,2023-10-06,11,4,5.3
56,13.0,261.5,e01,2023-10-14,2023-10-06,8,11,23.1
69,12.3,139.7,e01,2023-10-16,2023-10-06,10,15,7.0
70,17.2,139.3,e01,2023-10-17,2023-10-06,11,15,5.2
71,19.0,137.5,e01,2023-10-18,2023-10-06,12,15,8.5
72,18.5,134.0,e01,2023-10-19,2023-10-06,13,15,6.2
73,17.0,131.0,e01,2023-10-20,2023-10-06,14,15,3.6
74,17.0,124.2,e01,2023-10-21,2023-10-06,15,15,12.3
75,15.0,117.0,e01,2023-10-22,2023-10-06,16,15,11.4
76,13.2,113.6,e01,2023-10-23,2023-10-06,17,15,12.6
77,12.0,111.7,e01,2023-10-24,2023-10-06,18,15,11.0
78,14.7,110.5,e01,2023-10-25,2023-10-06,19,15,14.4
79,16.2,107.2,e01,2023-10-26,2023-10-06,20,15,19.0
80,16.9,101.9,e01,2023-10-27,2023-10-06,21,15,15.5
81,18.0,98.5,e01,2023-10-28,2023-10-06,22,15,8.5
98,10.0,155.6,e01,2023-10-22,2023-10-06,16,20,20.0
99,11.3,155.1,e01,2023-10-23,2023-10-06,17,20,22.2
100,13.3,152.3,e01,2023-10-24,2023-10-06,18,20,24.4
101,13.5,146.4,e01,2023-10-25,2023-10-06,19,20,28.1
102,15.0,141.5,e01,2023-10-26,2023-10-06,20,20,27.9
103,16.1,138.1,e01,2023-10-27,2023-10-06,21,20,30.8
104,17.1,137.4,e01,2023-10-28,2023-10-06,22,20,34.7
105,17.6,137.6,e01,2023-10-29,2023-10-06,23,20,33.9
106,18.4,138.4,e01,2023-10-30,2023-10-06,24,20,35.6
107,22.5,141.0,e01,2023-10-31,2023-10-06,25,20,34.6
108,30.8,149.0,e01,2023-11-01,2023-10-06,26,20,39.6
184,10.4,228.9,e01,2023-11-03,2023-10-06,28,41,11.0
185,14.0,226.5,e01,2023-11-04,2023-10-06,29,41,13.8
186,17.1,224.1,e01,2023-11-05,2023-10-06,30,41,14.9
214,14.0,278.3,e01,2023-11-04,2023-10-06,29,49,13.0
215,14.0,278.2,e01,2023-11-05,2023-10-06,30,49,18.6
7,15.7,132.9,e12,2023-10-09,2023-10-06,3,3,12.2
8,14.8,128.8,e12,2023-10-10,2023-10-06,4,3,16.4
9,15.7,126.0,e12,2023-10-11,2023-10-06,5,3,17.3
10,15.8,124.8,e12,2023-10-12,2023-10-06,6,3,19.3
11,16.2,121.9,e12,2023-10-13,2023-10-06,7,3,25.6
12,17.0,120.8,e12,2023-10-14,2023-10-06,8,3,26.8
13,18.7,120.7,e12,2023-10-15,2023-10-06,9,3,24.7
14,20.0,121.3,e12,2023-10-16,2023-10-06,10,3,16.8
15,20.5,121.0,e12,2023-10-17,2023-10-06,11,3,20.2
16,20.2,121.4,e12,2023-10-18,2023-10-06,12,3,14.8
17,19.5,121.5,e12,2023-10-19,2023-10-06,13,3,20.8
18,18.2,122.8,e12,2023-10-20,2023-10-06,14,3,16.9
19,17.3,123.4,e12,2023-10-21,2023-10-06,15,3,14.7
20,15.5,123.5,e12,2023-10-22,2023-10-06,16,3,11.1
21,12.7,123.4,e12,2023-10-23,2023-10-06,17,3,18.1
22,13.1,120.6,e12,2023-10-24,2023-10-06,18,3,17.1
23,12.5,117.3,e12,2023-10-25,2023-10-06,19,3,14.9
24,12.0,115.6,e12,2023-10-26,2023-10-06,20,3,17.3
25,13.3,113.9,e12,2023-10-27,2023-10-06,21,3,19.1
26,14.2,113.4,e12,2023-10-28,2023-10-06,22,3,17.6
27,14.2,113.2,e12,2023-10-29,2023-10-06,23,3,14.6
28,14.6,111.8,e12,2023-10-30,2023-10-06,24,3,16.5
29,14.5,111.0,e12,2023-10-31,2023-10-06,25,3,18.7
30,14.3,111.7,e12,2023-11-01,2023-10-06,26,3,13.4
31,12.5,111.5,e12,2023-11-02,2023-10-06,27,3,13.5
34,10.9,157.7,e12,2023-10-09,2023-10-06,3,4,23.3
35,14.0,152.2,e12,2023-10-10,2023-10-06,4,4,26.9
36,16.8,147.0,e12,2023-10-11,2023-10-06,5,4,29.3
37,19.4,143.4,e12,2023-10-12,2023-10-06,6,4,30.6
38,21.4,142.5,e12,2023-10-13,2023-10-06,7,4,30.5
39,22.6,145.6,e12,2023-10-14,2023-10-06,8,4,29.4
40,23.9,147.6,e12,2023-10-15,2023-10-06,9,4,22.6
41,25.7,149.0,e12,2023-10-16,2023-10-06,10,4,23.9
42,29.0,150.5,e12,2023-10-17,2023-10-06,11,4,25.5
43,34.3,161.7,e12,2023-10-18,2023-10-06,12,4,40.5
44,38.6,182.9,e12,2023-10-19,2023-10-06,13,4,41.5
47,17.5,244.0,e12,2023-10-09,2023-10-06,3,5,11.4
48,16.6,243.2,e12,2023-10-10,2023-10-06,4,5,11.9
49,15.8,243.0,e12,2023-10-11,2023-10-06,5,5,12.3
50,14.8,243.2,e12,2023-10-12,2023-10-06,6,5,12.6
51,14.0,244.5,e12,2023-10-13,2023-10-06,7,5,16.0
52,13.3,246.0,e12,2023-10-14,2023-10-06,8,5,17.2
53,15.0,247.0,e12,2023-10-15,2023-10-06,9,5,11.7
54,18.0,245.0,e12,2023-10-16,2023-10-06,10,5,9.9
55,18.7,245.1,e12,2023-10-17,2023-10-06,11,5,13.8
56,21.0,244.0,e12,2023-10-18,2023-10-06,12,5,12.5
57,21.6,242.2,e12,2023-10-19,2023-10-06,13,5,11.1
58,23.0,239.5,e12,2023-10-20,2023-10-06,14,5,6.4
115,10.8,156.7,e12,2023-10-21,2023-10-06,15,24,15.6
116,13.7,153.3,e12,2023-10-22,2023-10-06,16,24,19.4
117,16.0,147.3,e12,2023-10-23,2023-10-06,17,24,20.7
118,17.0,143.0,e12,2023-10-24,2023-10-06,18,24,18.7
119,18.1,139.1,e12,2023-10-25,2023-10-06,19,24,20.0
120,19.1,134.3,e12,2023-10-26,2023-10-06,20,24,17.2
121,22.0,130.0,e12,2023-10-27,2023-10-06,21,24,21.7
122,24.0,128.5,e12,2023-10-28,2023-10-06,22,24,26.4
123,26.4,130.2,e12,2023-10-29,2023-10-06,23,24,22.8
158,13.9,66.7,e12,2023-10-23,2023-10-06,17,35,8.1
159,14.0,63.5,e12,2023-10-24,2023-10-06,18,35,10.6
160,14.3,61.0,e12,2023-10-25,2023-10-06,19,35,11.1
161,15.2,58.8,e12,2023-10-26,2023-10-06,20,35,11.7
162,15.1,56.1,e12,2023-10-27,2023-10-06,21,35,15.0
163,14.8,52.2,e12,2023-10-28,2023-10-06,22,35,11.1
164,14.0,50.0,e12,2023-10-29,2023-10-06,23,35,8.0
205,11.2,149.1,e12,2023-10-31,2023-10-06,25,46,14.7
206,11.2,146.1,e12,2023-11-01,2023-10-06,26,46,18.6
207,11.5,144.0,e12,2023-11-02,2023-10-06,27,46,19.8
208,13.0,141.7,e12,2023-11-03,2023-10-06,28,46,24.6
209,16.0,140.5,e12,2023-11-04,2023-10-06,29,46,31.1
210,18.5,140.1,e12,2023-11-05,2023-10-06,30,46,30.6
2,20.5,112.5,e10,2023-10-09,2023-10-06,3,1,13.3
6,15.2,125.9,e10,2023-10-10,2023-10-06,4,2,13.1
7,18.2,122.7,e10,2023-10-11,2023-10-06,5,2,19.7
8,16.6,115.7,e10,2023-10-12,2023-10-06,6,2,22.3
9,16.3,112.0,e10,2023-10-13,2023-10-06,7,2,22.9
10,16.5,111.5,e10,2023-10-14,2023-10-06,8,2,26.7
11,17.0,112.0,e10,2023-10-15,2023-10-06,9,2,23.6
12,17.6,112.9,e10,2023-10-16,2023-10-06,10,2,20.2
13,17.5,113.5,e10,2023-10-17,2023-10-06,11,2,18.9
14,18.2,114.4,e10,2023-10-18,2023-10-06,12,2,21.5
15,18.2,116.2,e10,2023-10-19,2023-10-06,13,2,20.7
16,17.9,117.9,e10,2023-10-20,2023-10-06,14,2,21.0
17,18.0,117.5,e10,2023-10-21,2023-10-06,15,2,19.4
18,18.5,115.5,e10,2023-10-22,2023-10-06,16,2,23.8
19,18.2,112.6,e10,2023-10-23,2023-10-06,17,2,21.9
20,17.6,109.8,e10,2023-10-24,2023-10-06,18,2,18.3
21,17.2,108.0,e10,2023-10-25,2023-10-06,19,2,14.7
22,14.0,101.0,e10,2023-10-26,2023-10-06,20,2,7.6
25,9.9,154.9,e10,2023-10-09,2023-10-06,3,3,19.5
26,13.5,150.3,e10,2023-10-10,2023-10-06,4,3,23.4
27,17.0,145.2,e10,2023-10-11,2023-10-06,5,3,21.3
28,19.3,141.3,e10,2023-10-12,2023-10-06,6,3,25.1
29,21.0,139.8,e10,2023-10-13,2023-10-06,7,3,27.2
30,23.0,142.5,e10,2023-10-14,2023-10-06,8,3,30.6
31,25.0,147.3,e10,2023-10-15,2023-10-06,9,3,28.7
40,16.7,244.0,e10,2023-10-09,2023-10-06,3,7,11.7
41,17.2,242.8,e10,2023-10-10,2023-10-06,4,7,10.6
42,17.0,242.0,e10,2023-10-11,2023-10-06,5,7,7.7
43,14.0,243.0,e10,2023-10-12,2023-10-06,6,7,9.3
44,13.4,244.9,e10,2023-10-13,2023-10-06,7,7,14.8
45,13.0,247.2,e10,2023-10-14,2023-10-06,8,7,15.4
46,13.7,249.7,e10,2023-10-15,2023-10-06,9,7,13.5
47,14.0,253.0,e10,2023-10-16,2023-10-06,10,7,10.4
48,15.0,256.5,e10,2023-10-17,2023-10-06,11,7,15.6
103,10.8,155.0,e10,2023-10-22,2023-10-06,16,22,15.6
104,11.8,152.4,e10,2023-10-23,2023-10-06,17,22,15.6
105,13.5,150.5,e10,2023-10-24,2023-10-06,18,22,19.2
106,15.8,147.4,e10,2023-10-25,2023-10-06,19,22,19.1
107,17.1,142.3,e10,2023-10-26,2023-10-06,20,22,20.2
108,18.9,136.6,e10,2023-10-27,2023-10-06,21,22,17.6
109,19.8,132.3,e10,2023-10-28,2023-10-06,22,22,17.6
110,21.1,127.9,e10,2023-10-29,2023-10-06,23,22,17.8
111,22.3,124.0,e10,2023-10-30,2023-10-06,24,22,17.0
112,26.0,123.0,e10,2023-10-31,2023-10-06,25,22,16.9
113,29.7,127.3,e10,2023-11-01,2023-10-06,26,22,19.6
114,29.0,131.5,e10,2023-11-02,2023-10-06,27,22,14.5
136,10.3,70.7,e10,2023-10-21,2023-10-06,15,29,5.3
137,11.2,70.2,e10,2023-10-22,2023-10-06,16,29,10.0
138,12.2,68.8,e10,2023-10-23,2023-10-06,17,29,11.2
139,13.3,65.7,e10,2023-10-24,2023-10-06,18,29,13.6
140,14.8,61.6,e10,2023-10-25,2023-10-06,19,29,14.0
141,16.5,57.5,e10,2023-10-26,2023-10-06,20,29,8.6
142,19.0,54.0,e10,2023-10-27,2023-10-06,21,29,5.3
159,11.5,135.0,e10,2023-10-23,2023-10-06,17,35,17.1
160,12.4,132.1,e10,2023-10-24,2023-10-06,18,35,20.8
161,12.3,127.9,e10,2023-10-25,2023-10-06,19,35,29.0
162,13.6,124.1,e10,2023-10-26,2023-10-06,20,35,30.7
163,15.0,119.7,e10,2023-10-27,2023-10-06,21,35,33.8
164,14.8,116.8,e10,2023-10-28,2023-10-06,22,35,28.7
165,15.2,115.4,e10,2023-10-29,2023-10-06,23,35,27.1
166,15.5,113.8,e10,2023-10-30,2023-10-06,24,35,23.2
167,17.5,114.8,e10,2023-10-31,2023-10-06,25,35,17.9
168,20.9,117.3,e10,2023-11-01,2023-10-06,26,35,16.4
169,22.5,120.0,e10,2023-11-02,2023-10-06,27,35,9.0
187,21.3,273.3,e10,2023-10-26,2023-10-06,20,40,17.9
188,21.1,269.3,e10,2023-10-27,2023-10-06,21,40,15.9
189,24.0,267.0,e10,2023-10-28,2023-10-06,22,40,12.6
203,14.4,143.5,e10,2023-11-01,2023-10-06,26,43,18.5
204,15.5,139.5,e10,2023-11-02,2023-10-06,27,43,16.0
205,16.5,138.0,e10,2023-11-03,2023-10-06,28,43,12.8
206,18.0,136.7,e10,2023-11-04,2023-10-06,29,43,12.3
207,20.1,134.7,e10,2023-11-05,2023-10-06,30,43,18.1
235,10.7,222.9,e10,2023-11-01,2023-10-06,26,53,12.7
2,20.5,112.0,e09,2023-10-09,2023-10-06,3,1,18.1
10,11.7,153.9,e09,2023-10-09,2023-10-06,3,4,25.2
11,15.7,149.1,e09,2023-10-10,2023-10-06,4,4,30.3
12,18.5,143.6,e09,2023-10-11,2023-10-06,5,4,27.5
13,20.9,140.3,e09,2023-10-12,2023-10-06,6,4,30.0
14,24.1,141.3,e09,2023-10-13,2023-10-06,7,4,32.5
15,29.7,150.5,e09,2023-10-14,2023-10-06,8,4,39.3
16,39.0,171.5,e09,2023-10-15,2023-10-06,9,4,42.0
19,16.9,241.9,e09,2023-10-09,2023-10-06,3,5,13.3
20,16.7,241.0,e09,2023-10-10,2023-10-06,4,5,14.3
21,17.0,241.7,e09,2023-10-11,2023-10-06,5,5,15.9
22,17.0,243.3,e09,2023-10-12,2023-10-06,6,5,14.6
23,16.8,246.2,e09,2023-10-13,2023-10-06,7,5,10.0
24,16.8,248.0,e09,2023-10-14,2023-10-06,8,5,8.9
25,17.0,250.0,e09,2023-10-15,2023-10-06,9,5,7.2
55,19.9,112.7,e09,2023-10-17,2023-10-06,11,14,22.9
56,20.0,112.0,e09,2023-10-18,2023-10-06,12,14,17.1
57,20.0,111.3,e09,2023-10-19,2023-10-06,13,14,11.8
58,20.0,110.5,e09,2023-10-20,2023-10-06,14,14,14.2
59,18.3,107.3,e09,2023-10-21,2023-10-06,15,14,10.9
123,14.3,130.0,e09,2023-10-29,2023-10-06,23,33,20.8
124,14.6,127.7,e09,2023-10-30,2023-10-06,24,33,21.6
125,16.0,126.5,e09,2023-10-31,2023-10-06,25,33,24.4
126,20.4,127.8,e09,2023-11-01,2023-10-06,26,33,28.3
127,28.0,131.5,e09,2023-11-02,2023-10-06,27,33,28.1
132,18.6,143.8,e09,2023-10-23,2023-10-06,17,34,24.6
133,21.0,138.7,e09,2023-10-24,2023-10-06,18,34,22.6
134,24.0,139.3,e09,2023-10-25,2023-10-06,19,34,23.7
5,14.0,127.2,e23,2023-10-10,2023-10-06,4,2,8.8
6,15.6,124.2,e23,2023-10-11,2023-10-06,5,2,9.7
7,17.2,114.0,e23,2023-10-13,2023-10-06,7,2,21.3
8,16.5,112.0,e23,2023-10-14,2023-10-06,8,2,25.5
9,16.3,112.3,e23,2023-10-15,2023-10-06,9,2,27.0
10,17.2,112.5,e23,2023-10-16,2023-10-06,10,2,25.4
11,17.5,110.7,e23,2023-10-17,2023-10-06,11,2,23.3
12,18.1,108.6,e23,2023-10-18,2023-10-06,12,2,21.6
13,17.5,108.0,e23,2023-10-19,2023-10-06,13,2,16.8
14,16.3,109.2,e23,2023-10-20,2023-10-06,14,2,10.0
15,16.0,109.3,e23,2023-10-21,2023-10-06,15,2,8.5
18,11.0,155.5,e23,2023-10-09,2023-10-06,3,3,24.4
19,14.4,151.4,e23,2023-10-10,2023-10-06,4,3,30.3
20,17.8,145.8,e23,2023-10-11,2023-10-06,5,3,29.8
21,20.9,141.4,e23,2023-10-12,2023-10-06,6,3,30.7
22,22.3,141.3,e23,2023-10-13,2023-10-06,7,3,28.9
23,24.7,145.0,e23,2023-10-14,2023-10-06,8,3,28.5
27,17.5,245.0,e23,2023-10-10,2023-10-06,4,4,12.3
28,18.8,247.8,e23,2023-10-11,2023-10-06,5,4,13.0
29,20.3,249.3,e23,2023-10-12,2023-10-06,6,4,12.8
30,22.5,249.0,e23,2023-10-13,2023-10-06,7,4,9.5
145,19.1,148.9,e23,2023-10-25,2023-10-06,19,37,36.3
146,20.7,148.9,e23,2023-10-26,2023-10-06,20,37,38.2
147,23.1,149.6,e23,2023-10-27,2023-10-06,21,37,32.3
148,25.1,151.1,e23,2023-10-28,2023-10-06,22,37,34.4
149,29.0,156.3,e23,2023-10-29,2023-10-06,23,37,34.2
150,35.2,164.2,e23,2023-10-30,2023-10-06,24,37,32.0
151,34.0,178.0,e23,2023-10-31,2023-10-06,25,37,15.0
191,19.3,303.6,e23,2023-11-04,2023-10-06,29,50,19.4
192,20.4,297.0,e23,2023-11-05,2023-10-06,30,50,14.6
10,11.9,156.3,e11,2023-10-09,2023-10-06,3,3,27.0
11,15.7,152.3,e11,2023-10-10,2023-10-06,4,3,31.8
12,19.0,146.8,e11,2023-10-11,2023-10-06,5,3,27.4
13,22.7,143.3,e11,2023-10-12,2023-10-06,6,3,30.6
14,25.4,143.5,e11,2023-10-13,2023-10-06,7,3,31.6
15,30.5,151.5,e11,2023-10-14,2023-10-06,8,3,38.0
19,16.5,241.5,e11,2023-10-10,2023-10-06,4,4,11.9
20,16.0,242.7,e11,2023-10-11,2023-10-06,5,4,14.5
21,15.5,244.5,e11,2023-10-12,2023-10-06,6,4,9.1
22,14.5,247.5,e11,2023-10-13,2023-10-06,7,4,8.2
23,13.5,251.5,e11,2023-10-14,2023-10-06,8,4,11.3
24,13.8,257.2,e11,2023-10-15,2023-10-06,9,4,21.5
25,23.0,276.0,e11,2023-10-17,2023-10-06,11,4,19.2
26,32.0,289.3,e11,2023-10-18,2023-10-06,12,4,33.9
27,31.6,303.8,e11,2023-10-19,2023-10-06,13,4,37.4
38,17.6,112.5,e11,2023-10-16,2023-10-06,10,7,20.4
39,18.8,112.8,e11,2023-10-17,2023-10-06,11,7,23.3
40,18.7,113.1,e11,2023-10-18,2023-10-06,12,7,19.8
41,18.1,112.7,e11,2023-10-19,2023-10-06,13,7,17.5
42,17.5,111.6,e11,2023-10-20,2023-10-06,14,7,17.5
43,17.0,109.5,e11,2023-10-21,2023-10-06,15,7,15.1
44,16.0,106.3,e11,2023-10-22,2023-10-06,16,7,17.3
45,14.1,102.9,e11,2023-10-23,2023-10-06,17,7,14.8
46,13.1,99.1,e11,2023-10-24,2023-10-06,18,7,13.3
47,13.8,96.0,e11,2023-10-25,2023-10-06,19,7,16.3
48,14.6,92.1,e11,2023-10-26,2023-10-06,20,7,16.3
49,15.0,88.0,e11,2023-10-27,2023-10-06,21,7,16.2
50,16.3,86.0,e11,2023-10-28,2023-10-06,22,7,20.1
51,18.5,85.5,e11,2023-10-29,2023-10-06,23,7,22.6
52,21.3,85.5,e11,2023-10-30,2023-10-06,24,7,15.8
95,17.0,133.5,e11,2023-10-20,2023-10-06,14,19,9.9
96,15.6,129.6,e11,2023-10-21,2023-10-06,15,19,14.0
97,15.8,126.3,e11,2023-10-22,2023-10-06,16,19,17.9
98,16.7,125.3,e11,2023-10-23,2023-10-06,17,19,24.3
99,17.8,126.2,e11,2023-10-24,2023-10-06,18,19,17.9
100,18.7,125.3,e11,2023-10-25,2023-10-06,19,19,20.1
101,18.0,122.0,e11,2023-10-26,2023-10-06,20,19,24.3
102,16.0,117.0,e11,2023-10-27,2023-10-06,21,19,23.3
103,14.9,112.3,e11,2023-10-28,2023-10-06,22,19,25.8
104,14.0,110.3,e11,2023-10-29,2023-10-06,23,19,18.9
105,15.2,108.8,e11,2023-10-30,2023-10-06,24,19,16.4
106,20.0,107.5,e11,2023-10-31,2023-10-06,25,19,3.6
112,12.4,155.6,e11,2023-10-22,2023-10-06,16,20,14.8
113,13.0,153.5,e11,2023-10-23,2023-10-06,17,20,17.7
114,14.2,149.5,e11,2023-10-24,2023-10-06,18,20,23.2
115,16.4,143.9,e11,2023-10-25,2023-10-06,19,20,22.6
116,18.5,137.0,e11,2023-10-26,2023-10-06,20,20,28.5
117,20.2,131.8,e11,2023-10-27,2023-10-06,21,20,26.2
118,19.8,131.2,e11,2023-10-28,2023-10-06,22,20,29.0
119,19.2,132.7,e11,2023-10-29,2023-10-06,23,20,29.7
120,20.0,133.2,e11,2023-10-30,2023-10-06,24,20,32.6
121,21.3,131.9,e11,2023-10-31,2023-10-06,25,20,37.2
122,23.3,131.0,e11,2023-11-01,2023-10-06,26,20,31.7
