lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
5,12.9,118.1,e03,2023-11-08,2023-11-02,6,1,11.9
6,13.3,115.0,e03,2023-11-09,2023-11-02,7,1,13.2
7,14.0,111.5,e03,2023-11-10,2023-11-02,8,1,19.2
8,15.2,108.2,e03,2023-11-11,2023-11-02,9,1,17.0
9,11.3,100.7,e03,2023-11-12,2023-11-02,10,1,11.4
10,12.0,94.8,e03,2023-11-13,2023-11-02,11,1,12.1
11,13.5,91.5,e03,2023-11-14,2023-11-02,12,1,12.7
12,13.9,89.4,e03,2023-11-15,2023-11-02,13,1,11.8
13,14.5,90.0,e03,2023-11-16,2023-11-02,14,1,10.7
14,14.0,88.0,e03,2023-11-17,2023-11-02,15,1,3.7
15,13.0,88.0,e03,2023-11-18,2023-11-02,16,1,6.9
16,12.7,85.7,e03,2023-11-19,2023-11-02,17,1,10.7
17,10.0,81.0,e03,2023-11-20,2023-11-02,18,1,3.4
22,7.3,140.3,e03,2023-11-07,2023-11-02,5,2,11.3
23,7.7,138.7,e03,2023-11-08,2023-11-02,6,2,14.0
24,8.7,136.9,e03,2023-11-09,2023-11-02,7,2,10.4
25,7.9,134.5,e03,2023-11-10,2023-11-02,8,2,18.4
26,9.2,134.2,e03,2023-11-12,2023-11-02,10,2,20.2
27,11.5,132.4,e03,2023-11-13,2023-11-02,11,2,22.0
28,13.9,131.3,e03,2023-11-14,2023-11-02,12,2,24.4
29,16.1,131.9,e03,2023-11-15,2023-11-02,13,2,23.4
30,16.4,131.9,e03,2023-11-16,2023-11-02,14,2,19.1
31,16.9,129.4,e03,2023-11-17,2023-11-02,15,2,15.8
32,17.9,126.7,e03,2023-11-18,2023-11-02,16,2,16.4
33,18.0,124.0,e03,2023-11-19,2023-11-02,17,2,18.5
34,17.7,121.9,e03,2023-11-20,2023-11-02,18,2,16.9
35,19.3,121.3,e03,2023-11-21,2023-11-02,19,2,13.6
53,-5.2,172.8,e03,2023-11-08,2023-11-02,6,8,16.0
54,-6.7,177.7,e03,2023-11-09,2023-11-02,7,8,13.9
55,-9.5,181.5,e03,2023-11-10,2023-11-02,8,8,17.4
56,-12.5,182.0,e03,2023-11-11,2023-11-02,9,8,18.5
108,9.3,88.7,e03,2023-11-14,2023-11-02,12,20,3.2
132,7.3,177.2,e03,2023-11-21,2023-11-02,19,27,11.4
133,9.0,173.5,e03,2023-11-22,2023-11-02,20,27,14.7
134,9.0,165.8,e03,2023-11-23,2023-11-02,21,27,15.4
135,9.8,157.1,e03,2023-11-24,2023-11-02,22,27,20.0
136,13.3,149.1,e03,2023-11-25,2023-11-02,23,27,17.6
137,17.5,145.6,e03,2023-11-26,2023-11-02,24,27,16.9
138,18.7,146.5,e03,2023-11-27,2023-11-02,25,27,15.0
139,18.2,146.8,e03,2023-11-28,2023-11-02,26,27,11.3
140,19.5,145.5,e03,2023-11-29,2023-11-02,27,27,14.7
141,20.0,141.0,e03,2023-12-01,2023-11-02,29,27,9.2
142,19.0,135.0,e03,2023-12-02,2023-11-02,30,27,6.2
146,11.3,142.6,e03,2023-11-22,2023-11-02,20,28,18.9
147,13.4,135.7,e03,2023-11-23,2023-11-02,21,28,19.3
148,14.7,131.7,e03,2023-11-24,2023-11-02,22,28,14.2
149,15.6,131.9,e03,2023-11-25,2023-11-02,23,28,13.7
150,14.2,131.0,e03,2023-11-26,2023-11-02,24,28,11.8
151,14.9,128.3,e03,2023-11-27,2023-11-02,25,28,17.5
152,15.4,126.8,e03,2023-11-28,2023-11-02,26,28,20.3
153,14.4,125.2,e03,2023-11-29,2023-11-02,27,28,14.3
154,13.7,123.7,e03,2023-11-30,2023-11-02,28,28,15.4
179,12.6,265.8,e03,2023-11-28,2023-11-02,26,35,13.1
180,13.0,264.0,e03,2023-11-29,2023-11-02,27,35,2.8
181,13.0,261.5,e03,2023-11-30,2023-11-02,28,35,8.0
182,14.0,258.0,e03,2023-12-01,2023-11-02,29,35,6.8
200,-7.3,156.1,e03,2023-12-02,2023-11-02,30,42,12.6
42,13.5,81.2,e02,2023-11-08,2023-11-02,6,8,8.2
43,13.9,80.1,e02,2023-11-09,2023-11-02,7,8,10.6
44,14.2,78.8,e02,2023-11-10,2023-11-02,8,8,13.5
45,14.4,74.4,e02,2023-11-11,2023-11-02,9,8,15.8
46,14.7,70.4,e02,2023-11-12,2023-11-02,10,8,12.7
47,14.5,66.5,e02,2023-11-13,2023-11-02,11,8,10.4
64,8.5,56.5,e02,2023-11-10,2023-11-02,8,13,9.0
65,9.0,58.0,e02,2023-11-11,2023-11-02,9,13,10.0
100,8.3,227.2,e02,2023-11-20,2023-11-02,18,22,11.1
101,10.0,225.5,e02,2023-11-21,2023-11-02,19,22,11.6
102,12.0,223.5,e02,2023-11-22,2023-11-02,20,22,10.0
114,9.2,85.4,e02,2023-11-21,2023-11-02,19,25,16.7
115,9.4,80.4,e02,2023-11-22,2023-11-02,20,25,16.3
116,10.1,77.1,e02,2023-11-23,2023-11-02,21,25,14.9
117,13.0,73.5,e02,2023-11-24,2023-11-02,22,25,17.7
118,15.0,71.8,e02,2023-11-25,2023-11-02,23,25,14.2
119,16.5,70.5,e02,2023-11-26,2023-11-02,24,25,10.8
120,17.0,69.0,e02,2023-11-27,2023-11-02,25,25,5.4
124,14.6,137.0,e02,2023-11-20,2023-11-02,18,26,21.7
125,14.0,132.0,e02,2023-11-21,2023-11-02,19,26,23.8
126,14.8,127.2,e02,2023-11-22,2023-11-02,20,26,23.9
127,15.9,124.1,e02,2023-11-23,2023-11-02,21,26,25.5
128,18.8,124.2,e02,2023-11-24,2023-11-02,22,26,23.5
129,21.0,128.0,e02,2023-11-25,2023-11-02,23,26,15.4
156,12.0,85.5,e02,2023-11-25,2023-11-02,23,32,10.7
157,13.5,83.0,e02,2023-11-26,2023-11-02,24,32,9.1
165,11.0,133.0,e02,2023-11-25,2023-11-02,23,35,16.4
166,14.1,132.3,e02,2023-11-26,2023-11-02,24,35,20.0
167,19.0,133.0,e02,2023-11-27,2023-11-02,25,35,27.1
41,-10.0,168.5,e01,2023-11-13,2023-11-02,11,9,7.5
45,-9.5,176.4,e01,2023-11-09,2023-11-02,7,10,17.8
46,-13.0,180.7,e01,2023-11-10,2023-11-02,8,10,19.5
69,15.8,138.7,e01,2023-11-16,2023-11-02,14,16,21.5
70,14.6,134.6,e01,2023-11-17,2023-11-02,15,16,19.8
71,14.1,130.3,e01,2023-11-18,2023-11-02,16,16,21.0
72,15.2,126.5,e01,2023-11-19,2023-11-02,17,16,23.8
73,15.9,122.9,e01,2023-11-20,2023-11-02,18,16,22.2
74,16.6,118.4,e01,2023-11-21,2023-11-02,19,16,25.1
75,17.0,116.5,e01,2023-11-22,2023-11-02,20,16,21.9
76,17.8,116.2,e01,2023-11-23,2023-11-02,21,16,16.0
77,17.0,117.0,e01,2023-11-24,2023-11-02,22,16,8.3
100,11.7,92.3,e01,2023-11-23,2023-11-02,21,20,10.1
101,12.2,90.4,e01,2023-11-24,2023-11-02,22,20,10.1
102,13.3,90.0,e01,2023-11-25,2023-11-02,23,20,12.5
103,14.0,89.5,e01,2023-11-26,2023-11-02,24,20,12.3
104,14.0,88.0,e01,2023-11-27,2023-11-02,25,20,12.6
105,13.5,85.5,e01,2023-11-28,2023-11-02,26,20,8.6
106,13.0,80.5,e01,2023-11-29,2023-11-02,27,20,11.4
118,13.0,237.0,e01,2023-11-17,2023-11-02,15,24,9.7
137,-7.0,160.0,e01,2023-11-23,2023-11-02,21,29,10.4
138,-7.4,162.2,e01,2023-11-24,2023-11-02,22,29,10.5
139,-5.8,165.0,e01,2023-11-25,2023-11-02,23,29,13.7
140,-5.5,169.5,e01,2023-11-26,2023-11-02,24,29,16.0
141,-6.0,173.0,e01,2023-11-27,2023-11-02,25,29,4.4
144,2.7,182.3,e01,2023-11-25,2023-11-02,23,30,6.0
145,4.1,177.2,e01,2023-11-26,2023-11-02,24,30,12.2
146,7.1,171.9,e01,2023-11-27,2023-11-02,25,30,16.1
147,9.5,165.2,e01,2023-11-28,2023-11-02,26,30,19.3
148,11.8,158.5,e01,2023-11-29,2023-11-02,27,30,20.4
149,13.6,150.9,e01,2023-11-30,2023-11-02,28,30,25.8
150,15.0,144.0,e01,2023-12-01,2023-11-02,29,30,23.1
151,15.5,139.0,e01,2023-12-02,2023-11-02,30,30,25.7
173,10.0,109.5,e01,2023-12-01,2023-11-02,29,37,6.4
174,12.0,106.0,e01,2023-12-02,2023-11-02,30,37,5.8
15,12.4,137.8,e12,2023-11-07,2023-11-02,5,3,4.3
35,12.5,141.3,e12,2023-11-16,2023-11-02,14,6,23.1
36,13.5,134.2,e12,2023-11-17,2023-11-02,15,6,24.2
37,14.8,129.3,e12,2023-11-18,2023-11-02,16,6,31.7
38,16.2,125.5,e12,2023-11-19,2023-11-02,17,6,36.3
39,19.2,122.5,e12,2023-11-20,2023-11-02,18,6,34.6
40,21.0,122.8,e12,2023-11-21,2023-11-02,19,6,28.4
66,11.0,113.0,e12,2023-11-09,2023-11-02,7,14,11.5
67,11.8,111.4,e12,2023-11-10,2023-11-02,8,14,12.5
68,14.4,111.1,e12,2023-11-11,2023-11-02,9,14,15.1
69,15.0,110.5,e12,2023-11-12,2023-11-02,10,14,15.4
79,-8.2,169.0,e12,2023-11-15,2023-11-02,13,18,11.7
93,11.8,111.5,e12,2023-11-17,2023-11-02,15,23,11.0
94,9.8,112.3,e12,2023-11-18,2023-11-02,16,23,14.3
95,11.4,111.9,e12,2023-11-19,2023-11-02,17,23,17.1
96,11.8,112.8,e12,2023-11-20,2023-11-02,18,23,15.6
97,12.8,116.6,e12,2023-11-21,2023-11-02,19,23,10.7
98,14.2,119.2,e12,2023-11-22,2023-11-02,20,23,13.7
99,15.7,119.0,e12,2023-11-23,2023-11-02,21,23,7.7
100,14.0,117.0,e12,2023-11-24,2023-11-02,22,23,1.7
143,9.2,91.2,e12,2023-11-26,2023-11-02,24,38,13.6
144,8.8,86.8,e12,2023-11-27,2023-11-02,25,38,13.3
145,9.0,81.5,e12,2023-11-28,2023-11-02,26,38,15.7
146,9.6,77.8,e12,2023-11-29,2023-11-02,27,38,13.6
158,11.0,269.0,e12,2023-11-29,2023-11-02,27,41,5.4
159,10.0,269.0,e12,2023-11-30,2023-11-02,28,41,5.5
160,7.0,258.8,e12,2023-12-02,2023-11-02,30,41,16.3
167,12.0,118.3,e12,2023-12-02,2023-11-02,30,42,19.3
174,4.5,172.5,e12,2023-12-02,2023-11-02,30,44,9.3
2,15.2,125.5,e10,2023-11-05,2023-11-02,3,1,15.6
3,17.7,123.7,e10,2023-11-06,2023-11-02,4,1,14.5
4,18.9,123.6,e10,2023-11-07,2023-11-02,5,1,15.4
5,18.8,124.0,e10,2023-11-08,2023-11-02,6,1,10.9
14,12.0,251.7,e10,2023-11-05,2023-11-02,3,3,16.2
15,12.7,247.7,e10,2023-11-06,2023-11-02,4,3,10.7
16,14.5,243.5,e10,2023-11-07,2023-11-02,5,3,16.0
17,16.4,238.8,e10,2023-11-08,2023-11-02,6,3,17.3
31,15.4,149.6,e10,2023-11-15,2023-11-02,13,6,17.4
32,18.9,145.3,e10,2023-11-16,2023-11-02,14,6,12.9
41,7.5,54.0,e10,2023-11-10,2023-11-02,8,9,11.7
42,7.0,55.0,e10,2023-11-11,2023-11-02,9,9,12.9
43,7.6,54.8,e10,2023-11-12,2023-11-02,10,9,11.6
44,9.0,53.7,e10,2023-11-13,2023-11-02,11,9,7.3
45,11.2,51.4,e10,2023-11-14,2023-11-02,12,9,13.5
46,10.0,50.0,e10,2023-11-15,2023-11-02,13,9,7.8
64,15.9,130.3,e10,2023-11-14,2023-11-02,12,15,22.2
65,16.6,128.5,e10,2023-11-15,2023-11-02,13,15,25.8
66,17.4,128.4,e10,2023-11-16,2023-11-02,14,15,28.0
67,18.8,129.5,e10,2023-11-17,2023-11-02,15,15,26.6
68,20.0,132.0,e10,2023-11-18,2023-11-02,16,15,22.2
78,10.0,66.5,e10,2023-11-15,2023-11-02,13,18,17.1
79,11.8,62.2,e10,2023-11-16,2023-11-02,14,18,19.4
80,12.8,60.2,e10,2023-11-17,2023-11-02,15,18,17.7
81,12.0,57.0,e10,2023-11-18,2023-11-02,16,18,7.5
113,-8.5,184.0,e10,2023-11-23,2023-11-02,21,29,10.4
114,-10.3,184.7,e10,2023-11-24,2023-11-02,22,29,10.0
125,12.8,129.6,e10,2023-11-25,2023-11-02,23,32,12.3
126,13.8,124.0,e10,2023-11-26,2023-11-02,24,32,16.5
140,9.3,160.1,e10,2023-11-25,2023-11-02,23,35,19.2
141,11.5,156.5,e10,2023-11-26,2023-11-02,24,35,17.0
142,13.0,153.0,e10,2023-11-27,2023-11-02,25,35,22.1
143,12.1,146.7,e10,2023-11-28,2023-11-02,26,35,25.9
144,12.5,138.5,e10,2023-11-29,2023-11-02,27,35,31.9
145,14.2,132.5,e10,2023-11-30,2023-11-02,28,35,29.1
146,15.9,129.3,e10,2023-12-01,2023-11-02,29,35,25.0
147,17.4,127.8,e10,2023-12-02,2023-11-02,30,35,23.5
165,-10.0,181.0,e10,2023-11-30,2023-11-02,28,41,13.4
166,-12.0,180.0,e10,2023-12-01,2023-11-02,29,41,20.2
167,-14.0,179.0,e10,2023-12-02,2023-11-02,30,41,14.0
22,13.7,82.3,e09,2023-11-08,2023-11-02,6,6,9.9
23,14.7,83.5,e09,2023-11-09,2023-11-02,7,6,10.6
24,15.1,84.4,e09,2023-11-10,2023-11-02,8,6,13.0
25,14.5,84.5,e09,2023-11-11,2023-11-02,9,6,11.2
26,12.5,83.5,e09,2023-11-12,2023-11-02,10,6,8.6
27,11.6,81.2,e09,2023-11-13,2023-11-02,11,6,13.3
28,12.0,80.5,e09,2023-11-14,2023-11-02,12,6,9.6
41,-8.8,171.5,e09,2023-11-08,2023-11-02,6,10,14.1
42,-10.5,175.0,e09,2023-11-09,2023-11-02,7,10,18.2
43,-11.7,178.7,e09,2023-11-10,2023-11-02,8,10,16.4
46,14.5,113.0,e09,2023-11-09,2023-11-02,7,11,11.5
47,11.0,111.5,e09,2023-11-10,2023-11-02,8,11,6.9
70,14.0,143.2,e09,2023-11-16,2023-11-02,14,19,24.4
71,16.0,137.0,e09,2023-11-17,2023-11-02,15,19,18.5
72,16.5,132.5,e09,2023-11-18,2023-11-02,16,19,19.4
73,17.0,129.5,e09,2023-11-19,2023-11-02,17,19,14.0
74,19.3,130.0,e09,2023-11-20,2023-11-02,18,19,21.1
83,14.0,110.6,e09,2023-11-16,2023-11-02,14,22,17.9
84,13.3,110.3,e09,2023-11-17,2023-11-02,15,22,14.5
102,9.8,263.0,e09,2023-11-18,2023-11-02,16,27,10.0
131,8.7,262.3,e09,2023-11-26,2023-11-02,24,36,16.4
132,8.5,259.0,e09,2023-11-27,2023-11-02,25,36,18.8
133,9.3,254.7,e09,2023-11-28,2023-11-02,26,36,16.6
134,11.5,251.2,e09,2023-11-29,2023-11-02,27,36,17.0
135,11.8,249.4,e09,2023-11-30,2023-11-02,28,36,21.7
136,12.0,246.0,e09,2023-12-01,2023-11-02,29,36,20.9
150,9.7,134.9,e09,2023-12-01,2023-11-02,29,39,16.1
151,10.2,129.0,e09,2023-12-02,2023-11-02,30,39,19.8
26,-13.2,174.0,e23,2023-11-10,2023-11-02,8,7,16.2
27,-14.7,176.3,e23,2023-11-11,2023-11-02,9,7,22.3
28,-15.0,177.5,e23,2023-11-12,2023-11-02,10,7,16.1
60,11.2,110.2,e23,2023-11-15,2023-11-02,13,16,17.2
61,12.0,110.7,e23,2023-11-16,2023-11-02,14,16,17.9
62,12.3,110.3,e23,2023-11-17,2023-11-02,15,16,18.3
63,12.5,110.0,e23,2023-11-18,2023-11-02,16,16,15.2
64,13.3,109.0,e23,2023-11-19,2023-11-02,17,16,14.5
65,12.7,105.7,e23,2023-11-20,2023-11-02,18,16,5.1
66,13.0,105.0,e23,2023-11-21,2023-11-02,19,16,5.0
77,12.6,143.8,e23,2023-11-18,2023-11-02,16,20,17.3
78,14.3,139.3,e23,2023-11-19,2023-11-02,17,20,20.2
79,15.3,136.5,e23,2023-11-20,2023-11-02,18,20,19.1
80,15.5,133.0,e23,2023-11-21,2023-11-02,19,20,21.5
81,17.0,129.6,e23,2023-11-22,2023-11-02,20,20,22.7
82,19.0,127.8,e23,2023-11-23,2023-11-02,21,20,23.7
83,20.0,128.0,e23,2023-11-24,2023-11-02,22,20,18.2
113,8.3,262.3,e23,2023-11-26,2023-11-02,24,24,7.4
114,10.0,264.0,e23,2023-11-27,2023-11-02,25,24,7.3
115,10.4,265.2,e23,2023-11-28,2023-11-02,26,24,5.6
125,13.0,140.5,e23,2023-11-24,2023-11-02,22,26,13.0
126,14.9,138.3,e23,2023-11-25,2023-11-02,23,26,12.4
127,18.0,137.7,e23,2023-11-26,2023-11-02,24,26,9.6
155,13.5,279.7,e23,2023-11-26,2023-11-02,24,37,10.0
156,14.0,277.5,e23,2023-11-27,2023-11-02,25,37,9.6
157,13.0,272.5,e23,2023-11-28,2023-11-02,26,37,4.8
4,13.7,80.9,e11,2023-11-07,2023-11-02,5,1,10.2
5,14.8,81.0,e11,2023-11-08,2023-11-02,6,1,7.6
6,15.8,82.0,e11,2023-11-09,2023-11-02,7,1,8.8
7,14.0,81.0,e11,2023-11-11,2023-11-02,9,1,9.4
8,14.0,79.0,e11,2023-11-12,2023-11-02,10,1,9.6
29,-9.1,176.1,e11,2023-11-07,2023-11-02,5,5,13.1
30,-11.0,176.0,e11,2023-11-08,2023-11-02,6,5,13.0
31,-13.1,178.1,e11,2023-11-09,2023-11-02,7,5,18.9
39,11.8,112.6,e11,2023-11-09,2023-11-02,7,7,13.1
40,12.0,110.0,e11,2023-11-10,2023-11-02,8,7,17.0
41,12.3,110.1,e11,2023-11-11,2023-11-02,9,7,18.5
42,13.0,110.0,e11,2023-11-12,2023-11-02,10,7,6.6
43,15.6,109.2,e11,2023-11-13,2023-11-02,11,7,9.8
44,18.0,108.0,e11,2023-11-14,2023-11-02,12,7,9.5
69,13.5,145.3,e11,2023-11-16,2023-11-02,14,13,23.4
70,16.4,142.6,e11,2023-11-17,2023-11-02,15,13,26.4
71,19.6,143.4,e11,2023-11-18,2023-11-02,16,13,31.0
98,11.0,240.0,e11,2023-11-16,2023-11-02,14,19,10.8
99,11.9,236.3,e11,2023-11-17,2023-11-02,15,19,11.4
106,12.0,88.5,e11,2023-11-20,2023-11-02,18,21,11.0
107,13.4,87.2,e11,2023-11-21,2023-11-02,19,21,12.7
108,14.5,84.5,e11,2023-11-22,2023-11-02,20,21,7.8
109,15.2,81.4,e11,2023-11-23,2023-11-02,21,21,9.0
110,15.0,80.0,e11,2023-11-24,2023-11-02,22,21,6.0
113,11.3,110.9,e11,2023-11-18,2023-11-02,16,22,13.1
114,10.5,111.0,e11,2023-11-19,2023-11-02,17,22,14.4
115,10.8,110.4,e11,2023-11-20,2023-11-02,18,22,21.9
116,10.5,111.0,e11,2023-11-21,2023-11-02,19,22,20.6
117,9.5,110.0,e11,2023-11-22,2023-11-02,20,22,12.7
118,10.0,108.0,e11,2023-11-23,2023-11-02,21,22,10.5
119,8.5,105.5,e11,2023-11-24,2023-11-02,22,22,11.2
120,8.2,101.4,e11,2023-11-25,2023-11-02,23,22,11.3
121,8.0,97.2,e11,2023-11-26,2023-11-02,24,22,9.2
122,9.0,91.5,e11,2023-11-28,2023-11-02,26,22,9.7
123,10.0,89.3,e11,2023-11-29,2023-11-02,27,22,9.9
124,10.4,87.8,e11,2023-11-30,2023-11-02,28,22,8.4
125,9.8,86.2,e11,2023-12-01,2023-11-02,29,22,10.7
126,9.1,84.1,e11,2023-12-02,2023-11-02,30,22,11.0
131,13.4,247.2,e11,2023-11-18,2023-11-02,16,24,6.8
132,13.0,245.0,e11,2023-11-19,2023-11-02,17,24,1.9
152,9.3,254.9,e11,2023-11-28,2023-11-02,26,30,15.8
153,13.4,251.5,e11,2023-11-29,2023-11-02,27,30,19.0
182,-9.7,168.1,e11,2023-12-02,2023-11-02,30,39,12.2
3,11.4,141.3,e22,2023-11-06,2023-11-02,4,1,10.1
4,10.9,136.9,e22,2023-11-07,2023-11-02,5,1,7.8
5,11.2,132.6,e22,2023-11-08,2023-11-02,6,1,8.0
8,12.7,251.1,e22,2023-11-05,2023-11-02,3,2,19.1
9,14.4,246.8,e22,2023-11-06,2023-11-02,4,2,14.8
23,14.0,123.5,e22,2023-11-06,2023-11-02,4,6,7.7
24,17.0,122.7,e22,2023-11-07,2023-11-02,5,6,13.0
25,14.0,116.5,e22,2023-11-08,2023-11-02,6,6,7.1
26,13.0,113.0,e22,2023-11-09,2023-11-02,7,6,14.6
27,14.5,111.0,e22,2023-11-10,2023-11-02,8,6,16.3
28,16.3,108.3,e22,2023-11-11,2023-11-02,9,6,13.3
29,12.3,105.0,e22,2023-11-12,2023-11-02,10,6,5.4
30,12.8,102.2,e22,2023-11-13,2023-11-02,11,6,6.2
33,-8.8,171.8,e22,2023-11-06,2023-11-02,4,7,11.0
34,-9.2,172.1,e22,2023-11-07,2023-11-02,5,7,11.7
35,-10.1,175.7,e22,2023-11-08,2023-11-02,6,7,13.5
36,-13.0,181.5,e22,2023-11-09,2023-11-02,7,7,15.7
51,10.2,84.2,e22,2023-11-11,2023-11-02,9,12,11.9
52,10.0,82.5,e22,2023-11-12,2023-11-02,10,12,15.2
53,8.8,79.6,e22,2023-11-13,2023-11-02,11,12,12.5
67,15.6,137.8,e22,2023-11-18,2023-11-02,16,15,18.0
68,15.8,134.7,e22,2023-11-19,2023-11-02,17,15,16.1
69,16.0,133.2,e22,2023-11-20,2023-11-02,18,15,20.0
70,17.4,129.5,e22,2023-11-21,2023-11-02,19,15,27.7
71,18.5,126.0,e22,2023-11-22,2023-11-02,20,15,26.2
72,20.3,123.5,e22,2023-11-23,2023-11-02,21,15,30.7
89,13.0,110.5,e22,2023-11-15,2023-11-02,13,18,15.9
125,12.7,259.3,e22,2023-11-26,2023-11-02,24,31,14.7
171,-8.9,177.6,e22,2023-12-02,2023-11-02,30,46,14.7
7,16.1,108.0,e17,2023-11-11,2023-11-02,9,1,17.4
54,12.9,141.4,e17,2023-11-17,2023-11-02,15,11,25.6
55,12.4,135.7,e17,2023-11-18,2023-11-02,16,11,25.9
56,12.0,131.0,e17,2023-11-19,2023-11-02,17,11,30.0
57,13.3,127.1,e17,2023-11-20,2023-11-02,18,11,29.1
58,16.0,123.5,e17,2023-11-21,2023-11-02,19,11,28.3
59,18.4,121.6,e17,2023-11-22,2023-11-02,20,11,29.2
60,20.6,122.8,e17,2023-11-23,2023-11-02,21,11,24.3
77,14.7,91.7,e17,2023-11-16,2023-11-02,14,15,8.6
78,16.5,88.5,e17,2023-11-17,2023-11-02,15,15,11.0
79,17.3,86.7,e17,2023-11-18,2023-11-02,16,15,12.5
91,11.2,100.6,e17,2023-11-21,2023-11-02,19,18,13.2
92,12.0,101.0,e17,2023-11-22,2023-11-02,20,18,10.5
93,12.5,102.0,e17,2023-11-23,2023-11-02,21,18,8.0
105,8.5,258.5,e17,2023-11-20,2023-11-02,18,22,8.3
106,10.3,256.6,e17,2023-11-21,2023-11-02,19,22,10.1
107,12.0,253.5,e17,2023-11-22,2023-11-02,20,22,14.9
108,14.7,250.3,e17,2023-11-23,2023-11-02,21,22,13.2
127,10.3,128.0,e17,2023-11-27,2023-11-02,25,27,11.7
128,12.5,124.6,e17,2023-11-28,2023-11-02,26,27,13.7
129,16.0,124.5,e17,2023-11-29,2023-11-02,27,27,13.2
130,16.5,127.0,e17,2023-11-30,2023-11-02,28,27,8.6
4,11.4,137.2,e14,2023-11-07,2023-11-02,5,1,6.0
5,11.1,133.6,e14,2023-11-08,2023-11-02,6,1,7.5
6,11.7,130.1,e14,2023-11-09,2023-11-02,7,1,10.2
7,14.8,126.2,e14,2023-11-10,2023-11-02,8,1,13.4
8,15.1,124.2,e14,2023-11-11,2023-11-02,9,1,15.9
9,15.0,124.0,e14,2023-11-12,2023-11-02,10,1,18.3
10,14.6,122.8,e14,2023-11-13,2023-11-02,11,1,14.7
11,14.9,122.0,e14,2023-11-14,2023-11-02,12,1,14.1
12,17.9,121.2,e14,2023-11-15,2023-11-02,13,1,16.1
31,13.1,113.5,e14,2023-11-09,2023-11-02,7,6,14.9
32,13.1,111.6,e14,2023-11-10,2023-11-02,8,6,21.9
33,14.0,111.0,e14,2023-11-11,2023-11-02,9,6,17.6
34,15.0,110.7,e14,2023-11-12,2023-11-02,10,6,12.9
35,14.8,110.8,e14,2023-11-13,2023-11-02,11,6,13.5
36,14.4,112.0,e14,2023-11-14,2023-11-02,12,6,9.7
37,12.4,112.9,e14,2023-11-15,2023-11-02,13,6,9.5
38,11.3,115.7,e14,2023-11-16,2023-11-02,14,6,16.0
39,12.0,118.5,e14,2023-11-17,2023-11-02,15,6,14.9
40,11.8,121.2,e14,2023-11-18,2023-11-02,16,6,14.4
41,12.0,123.5,e14,2023-11-19,2023-11-02,17,6,9.1
42,11.0,127.0,e14,2023-11-20,2023-11-02,18,6,5.2
80,14.2,140.2,e14,2023-11-16,2023-11-02,14,13,18.1
81,16.5,138.5,e14,2023-11-17,2023-11-02,15,13,16.1
82,19.2,138.5,e14,2023-11-18,2023-11-02,16,13,15.6
83,20.0,138.0,e14,2023-11-19,2023-11-02,17,13,13.8
84,20.0,136.0,e14,2023-11-20,2023-11-02,18,13,12.2
85,20.0,135.0,e14,2023-11-21,2023-11-02,19,13,12.3
98,11.5,228.5,e14,2023-11-18,2023-11-02,16,17,6.3
99,11.0,225.0,e14,2023-11-19,2023-11-02,17,17,4.7
100,10.0,220.0,e14,2023-11-20,2023-11-02,18,17,5.0
101,9.0,216.0,e14,2023-11-21,2023-11-02,19,17,7.2
110,11.9,266.1,e14,2023-11-22,2023-11-02,20,18,13.1
111,13.0,264.5,e14,2023-11-23,2023-11-02,21,18,8.0
116,13.2,246.2,e14,2023-11-17,2023-11-02,15,20,11.1
117,14.4,245.2,e14,2023-11-18,2023-11-02,16,20,11.0
118,14.5,244.0,e14,2023-11-19,2023-11-02,17,20,11.2
147,-6.0,184.5,e14,2023-11-25,2023-11-02,23,28,10.6
148,-6.0,186.2,e14,2023-11-26,2023-11-02,24,28,13.2
149,-7.2,187.6,e14,2023-11-27,2023-11-02,25,28,17.1
150,-11.2,189.4,e14,2023-11-28,2023-11-02,26,28,20.1
151,-13.0,190.0,e14,2023-11-29,2023-11-02,27,28,14.6
169,24.6,304.2,e14,2023-11-29,2023-11-02,27,32,13.7
170,24.5,303.5,e14,2023-11-30,2023-11-02,28,32,7.0
171,28.1,304.5,e14,2023-12-01,2023-11-02,29,32,13.4
172,29.7,307.5,e14,2023-12-02,2023-11-02,30,32,14.1
177,8.1,109.7,e14,2023-11-29,2023-11-02,27,33,22.6
178,9.2,108.0,e14,2023-11-30,2023-11-02,28,33,20.1
179,8.7,103.7,e14,2023-12-01,2023-11-02,29,33,8.8
63,-12.5,176.9,e28,2023-11-10,2023-11-02,8,14,23.8
83,13.8,147.3,e28,2023-11-17,2023-11-02,15,18,22.5
84,14.1,142.9,e28,2023-11-18,2023-11-02,16,18,21.9
85,14.1,140.4,e28,2023-11-19,2023-11-02,17,18,28.3
86,14.5,137.0,e28,2023-11-20,2023-11-02,18,18,29.2
87,14.5,133.0,e28,2023-11-21,2023-11-02,19,18,30.5
88,16.5,129.7,e28,2023-11-22,2023-11-02,20,18,40.2
89,19.6,128.7,e28,2023-11-23,2023-11-02,21,18,43.2
96,13.0,110.7,e28,2023-11-17,2023-11-02,15,21,9.0
97,14.6,102.4,e28,2023-11-18,2023-11-02,16,21,14.2
98,13.6,100.7,e28,2023-11-19,2023-11-02,17,21,12.1
99,16.0,94.0,e28,2023-11-20,2023-11-02,18,21,5.7
