lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
19,-15.4,160.4,e03,2024-03-27,2024-03-20,7,4,12.6
20,-16.5,162.5,e03,2024-03-28,2024-03-20,8,4,14.1
21,-17.0,166.5,e03,2024-03-29,2024-03-20,9,4,18.8
22,-17.5,172.0,e03,2024-03-30,2024-03-20,10,4,15.6
23,-18.0,178.0,e03,2024-03-31,2024-03-20,11,4,18.5
132,-7.7,64.7,e03,2024-04-18,2024-03-20,29,44,3.0
133,-8.3,62.7,e03,2024-04-19,2024-03-20,30,44,5.2
23,-14.0,139.8,e02,2024-03-28,2024-03-20,8,6,11.4
24,-15.7,140.7,e02,2024-03-29,2024-03-20,9,6,17.7
25,-16.8,141.2,e02,2024-03-30,2024-03-20,10,6,20.6
26,-16.5,140.0,e02,2024-03-31,2024-03-20,11,6,15.4
27,-15.2,137.6,e02,2024-04-01,2024-03-20,12,6,15.4
28,-15.4,131.8,e02,2024-04-02,2024-03-20,13,6,18.0
29,-12.5,123.5,e02,2024-04-04,2024-03-20,15,6,5.0
30,-14.6,120.5,e02,2024-04-05,2024-03-20,16,6,14.0
31,-15.8,115.8,e02,2024-04-06,2024-03-20,17,6,15.1
32,-17.5,110.0,e02,2024-04-07,2024-03-20,18,6,9.6
33,-21.0,106.0,e02,2024-04-08,2024-03-20,19,6,10.9
58,-15.2,155.8,e02,2024-03-30,2024-03-20,10,14,17.9
59,-16.2,155.0,e02,2024-03-31,2024-03-20,11,14,22.5
60,-17.3,156.4,e02,2024-04-01,2024-03-20,12,14,24.4
61,-17.0,157.8,e02,2024-04-02,2024-03-20,13,14,24.9
62,-16.8,162.1,e02,2024-04-03,2024-03-20,14,14,21.3
63,-19.3,168.3,e02,2024-04-04,2024-03-20,15,14,21.8
75,-15.5,169.0,e02,2024-03-31,2024-03-20,11,18,10.5
76,-15.0,167.8,e02,2024-04-01,2024-03-20,12,18,9.8
77,-16.5,169.5,e02,2024-04-02,2024-03-20,13,18,14.8
78,-20.0,168.0,e02,2024-04-03,2024-03-20,14,18,14.3
42,-16.8,146.4,e01,2024-03-27,2024-03-20,7,11,16.6
43,-16.0,146.8,e01,2024-03-28,2024-03-20,8,11,15.1
44,-16.3,149.0,e01,2024-03-29,2024-03-20,9,11,18.0
45,-16.5,149.5,e01,2024-03-30,2024-03-20,10,11,12.8
59,-13.9,154.9,e01,2024-04-06,2024-03-20,17,14,19.0
60,-14.0,155.5,e01,2024-04-07,2024-03-20,18,14,21.9
61,-15.5,157.5,e01,2024-04-08,2024-03-20,19,14,24.7
62,-16.7,160.0,e01,2024-04-09,2024-03-20,20,14,23.9
63,-16.1,161.6,e01,2024-04-10,2024-03-20,21,14,21.4
64,-15.5,163.0,e01,2024-04-11,2024-03-20,22,14,18.6
65,-14.8,164.0,e01,2024-04-12,2024-03-20,23,14,16.3
66,-15.3,165.3,e01,2024-04-13,2024-03-20,24,14,10.2
67,-16.5,165.5,e01,2024-04-14,2024-03-20,25,14,12.4
68,-16.5,162.5,e01,2024-04-15,2024-03-20,26,14,14.7
73,-15.2,163.4,e01,2024-04-02,2024-03-20,13,15,12.5
74,-14.6,163.8,e01,2024-04-03,2024-03-20,14,15,11.2
75,-15.2,164.2,e01,2024-04-04,2024-03-20,15,15,13.6
76,-16.0,163.7,e01,2024-04-05,2024-03-20,16,15,13.7
77,-17.8,163.4,e01,2024-04-06,2024-03-20,17,15,17.1
45,-18.8,157.4,e12,2024-03-31,2024-03-20,11,13,16.1
46,-21.0,157.5,e12,2024-04-01,2024-03-20,12,13,9.0
47,-22.0,155.0,e12,2024-04-02,2024-03-20,13,13,14.0
48,-21.0,158.0,e12,2024-04-04,2024-03-20,15,13,5.9
91,-20.3,195.6,e12,2024-04-10,2024-03-20,21,26,20.8
92,-24.0,198.0,e12,2024-04-11,2024-03-20,22,26,23.8
93,-24.9,195.9,e12,2024-04-12,2024-03-20,23,26,14.0
109,-7.6,55.8,e12,2024-04-14,2024-03-20,25,31,6.8
110,-8.0,53.5,e12,2024-04-15,2024-03-20,26,31,7.7
111,-8.8,51.8,e12,2024-04-16,2024-03-20,27,31,12.4
112,-10.1,51.9,e12,2024-04-17,2024-03-20,28,31,14.1
113,-12.0,52.3,e12,2024-04-18,2024-03-20,29,31,22.4
114,-12.6,52.2,e12,2024-04-19,2024-03-20,30,31,20.6
120,-3.8,81.6,e12,2024-04-17,2024-03-20,28,33,8.8
121,-4.7,81.3,e12,2024-04-18,2024-03-20,29,33,8.0
122,-4.6,80.8,e12,2024-04-19,2024-03-20,30,33,7.1
54,-12.4,153.8,e09,2024-03-29,2024-03-20,9,12,9.8
55,-13.9,153.9,e09,2024-03-30,2024-03-20,10,12,15.8
56,-17.0,157.0,e09,2024-03-31,2024-03-20,11,12,19.9
57,-18.7,160.7,e09,2024-04-01,2024-03-20,12,12,14.0
58,-18.5,161.0,e09,2024-04-02,2024-03-20,13,12,10.3
59,-18.3,160.7,e09,2024-04-03,2024-03-20,14,12,12.7
60,-18.0,160.2,e09,2024-04-04,2024-03-20,15,12,13.0
61,-16.3,159.7,e09,2024-04-05,2024-03-20,16,12,4.6
62,-16.0,159.5,e09,2024-04-06,2024-03-20,17,12,8.0
63,-16.0,159.8,e09,2024-04-07,2024-03-20,18,12,8.9
64,-14.2,160.3,e09,2024-04-08,2024-03-20,19,12,11.3
65,-13.9,159.6,e09,2024-04-09,2024-03-20,20,12,14.1
66,-13.0,158.5,e09,2024-04-10,2024-03-20,21,12,16.0
67,-12.4,157.8,e09,2024-04-11,2024-03-20,22,12,21.1
68,-12.9,156.5,e09,2024-04-12,2024-03-20,23,12,28.0
69,-12.6,155.8,e09,2024-04-13,2024-03-20,24,12,29.7
70,-12.7,154.0,e09,2024-04-14,2024-03-20,25,12,27.6
71,-13.0,152.5,e09,2024-04-15,2024-03-20,26,12,27.2
72,-12.6,150.2,e09,2024-04-16,2024-03-20,27,12,22.2
73,-12.0,147.0,e09,2024-04-17,2024-03-20,28,12,14.8
119,-11.1,172.1,e09,2024-04-10,2024-03-20,21,24,16.9
120,-11.4,175.2,e09,2024-04-11,2024-03-20,22,24,14.5
121,-11.7,177.0,e09,2024-04-12,2024-03-20,23,24,19.4
122,-12.5,177.0,e09,2024-04-13,2024-03-20,24,24,19.7
123,-13.5,177.0,e09,2024-04-14,2024-03-20,25,24,21.2
124,-14.1,175.9,e09,2024-04-15,2024-03-20,26,24,16.3
125,-15.1,175.7,e09,2024-04-16,2024-03-20,27,24,16.2
126,-16.0,176.5,e09,2024-04-17,2024-03-20,28,24,16.6
127,-18.0,178.5,e09,2024-04-18,2024-03-20,29,24,16.8
86,-8.2,53.0,e23,2024-04-08,2024-03-20,19,24,7.6
87,-7.6,49.2,e23,2024-04-09,2024-03-20,20,24,11.2
88,-7.5,45.5,e23,2024-04-10,2024-03-20,21,24,7.7
89,-7.7,41.0,e23,2024-04-11,2024-03-20,22,24,13.7
90,-7.0,38.0,e23,2024-04-12,2024-03-20,23,24,7.8
102,-13.3,173.3,e23,2024-04-10,2024-03-20,21,28,8.7
103,-13.5,172.0,e23,2024-04-11,2024-03-20,22,28,9.7
104,-13.5,172.5,e23,2024-04-12,2024-03-20,23,28,10.4
111,-8.6,61.8,e23,2024-04-10,2024-03-20,21,31,13.8
112,-8.8,58.4,e23,2024-04-11,2024-03-20,22,31,18.0
113,-8.8,54.2,e23,2024-04-12,2024-03-20,23,31,19.0
114,-7.0,49.8,e23,2024-04-13,2024-03-20,24,31,12.6
115,-6.8,46.4,e23,2024-04-14,2024-03-20,25,31,16.2
116,-6.3,42.3,e23,2024-04-15,2024-03-20,26,31,14.5
53,-12.3,149.0,e11,2024-04-03,2024-03-20,14,16,18.5
54,-13.1,147.1,e11,2024-04-04,2024-03-20,15,16,18.1
55,-13.7,147.0,e11,2024-04-05,2024-03-20,16,16,18.9
56,-13.2,146.6,e11,2024-04-06,2024-03-20,17,16,17.2
57,-11.8,144.2,e11,2024-04-07,2024-03-20,18,16,18.4
58,-11.0,141.7,e11,2024-04-08,2024-03-20,19,16,15.8
59,-11.6,138.7,e11,2024-04-09,2024-03-20,20,16,17.7
60,-13.0,135.0,e11,2024-04-10,2024-03-20,21,16,20.1
118,-12.3,173.3,e11,2024-04-16,2024-03-20,27,36,10.9
119,-13.7,174.4,e11,2024-04-17,2024-03-20,28,36,12.4
120,-16.2,174.8,e11,2024-04-18,2024-03-20,29,36,14.3
121,-17.7,176.7,e11,2024-04-19,2024-03-20,30,36,10.6
50,-18.0,160.3,e22,2024-03-31,2024-03-20,11,15,8.4
51,-18.0,160.0,e22,2024-04-01,2024-03-20,12,15,9.4
52,-18.3,158.8,e22,2024-04-02,2024-03-20,13,15,7.3
70,-12.7,148.0,e22,2024-04-04,2024-03-20,15,20,15.7
71,-15.2,152.0,e22,2024-04-05,2024-03-20,16,20,16.9
72,-15.3,155.7,e22,2024-04-06,2024-03-20,17,20,9.8
73,-15.0,158.0,e22,2024-04-07,2024-03-20,18,20,9.8
74,-15.7,159.7,e22,2024-04-08,2024-03-20,19,20,12.2
75,-16.0,160.0,e22,2024-04-09,2024-03-20,20,20,9.1
57,-15.3,159.7,e17,2024-04-03,2024-03-20,14,15,9.9
58,-15.0,158.5,e17,2024-04-04,2024-03-20,15,15,7.6
59,-14.0,155.5,e17,2024-04-06,2024-03-20,17,15,7.7
60,-14.0,155.0,e17,2024-04-07,2024-03-20,18,15,8.6
109,-15.5,172.5,e17,2024-04-13,2024-03-20,24,27,12.8
68,-13.2,168.4,e14,2024-04-03,2024-03-20,14,18,20.1
69,-16.6,166.3,e14,2024-04-04,2024-03-20,15,18,21.8
70,-19.0,167.5,e14,2024-04-05,2024-03-20,16,18,22.9
71,-18.6,168.2,e14,2024-04-06,2024-03-20,17,18,18.7
72,-23.0,168.0,e14,2024-04-07,2024-03-20,18,18,14.1
61,-15.8,150.5,e28,2024-04-06,2024-03-20,17,16,16.5
62,-14.1,150.9,e28,2024-04-07,2024-03-20,18,16,18.2
63,-12.2,150.8,e28,2024-04-08,2024-03-20,19,16,21.5
64,-9.8,151.2,e28,2024-04-09,2024-03-20,20,16,18.3
65,-9.1,153.6,e28,2024-04-10,2024-03-20,21,16,21.3
66,-10.2,155.8,e28,2024-04-11,2024-03-20,22,16,17.5
67,-11.0,158.5,e28,2024-04-12,2024-03-20,23,16,19.7
68,-12.8,160.4,e28,2024-04-13,2024-03-20,24,16,20.5
69,-12.8,159.6,e28,2024-04-14,2024-03-20,25,16,17.8
70,-13.5,158.5,e28,2024-04-15,2024-03-20,26,16,17.3
71,-15.5,156.0,e28,2024-04-16,2024-03-20,27,16,18.3
72,-17.2,153.2,e28,2024-04-17,2024-03-20,28,16,15.9
108,-12.3,166.3,e28,2024-04-10,2024-03-20,21,28,13.9
37,-21.0,153.0,e08,2024-03-26,2024-03-20,6,8,15.4
61,-16.5,160.4,e08,2024-04-03,2024-03-20,14,15,18.4
62,-17.0,158.0,e08,2024-04-04,2024-03-20,15,15,19.1
63,-16.5,157.5,e08,2024-04-05,2024-03-20,16,15,25.3
64,-15.6,156.8,e08,2024-04-06,2024-03-20,17,15,30.3
65,-13.7,156.5,e08,2024-04-07,2024-03-20,18,15,31.4
66,-14.5,158.0,e08,2024-04-08,2024-03-20,19,15,32.7
67,-15.4,160.4,e08,2024-04-09,2024-03-20,20,15,33.3
68,-16.6,163.1,e08,2024-04-10,2024-03-20,21,15,32.8
69,-18.4,165.4,e08,2024-04-11,2024-03-20,22,15,30.1
70,-21.1,166.5,e08,2024-04-12,2024-03-20,23,15,28.9
50,-16.8,157.2,e06,2024-04-01,2024-03-20,12,13,28.4
51,-16.8,161.2,e06,2024-04-02,2024-03-20,13,13,21.9
52,-16.8,163.6,e06,2024-04-03,2024-03-20,14,13,19.3
53,-16.5,164.5,e06,2024-04-04,2024-03-20,15,13,13.8
54,-16.3,164.7,e06,2024-04-05,2024-03-20,16,13,11.1
55,-15.3,164.7,e06,2024-04-06,2024-03-20,17,13,6.7
56,-13.6,165.2,e06,2024-04-07,2024-03-20,18,13,11.7
57,-14.0,165.8,e06,2024-04-08,2024-03-20,19,13,11.0
58,-13.8,166.2,e06,2024-04-09,2024-03-20,20,13,14.5
59,-14.5,167.1,e06,2024-04-10,2024-03-20,21,13,14.7
60,-13.8,167.2,e06,2024-04-11,2024-03-20,22,13,14.7
61,-13.5,168.0,e06,2024-04-12,2024-03-20,23,13,17.5
62,-14.3,170.0,e06,2024-04-13,2024-03-20,24,13,18.8
63,-14.4,172.8,e06,2024-04-14,2024-03-20,25,13,14.7
64,-14.0,175.8,e06,2024-04-15,2024-03-20,26,13,18.0
65,-13.6,178.2,e06,2024-04-16,2024-03-20,27,13,15.2
66,-14.5,179.5,e06,2024-04-17,2024-03-20,28,13,8.4
88,-19.7,227.5,e06,2024-04-07,2024-03-20,18,20,10.7
89,-18.2,227.8,e06,2024-04-08,2024-03-20,19,20,8.0
98,-15.5,208.0,e06,2024-04-08,2024-03-20,19,24,4.8
108,-15.2,182.8,e06,2024-04-12,2024-03-20,23,28,11.8
109,-17.5,184.5,e06,2024-04-13,2024-03-20,24,28,14.6
110,-19.0,185.5,e06,2024-04-14,2024-03-20,25,28,15.1
111,-20.5,188.5,e06,2024-04-15,2024-03-20,26,28,15.7
33,-13.8,146.1,e16,2024-03-27,2024-03-20,7,9,15.2
34,-14.3,145.9,e16,2024-03-28,2024-03-20,8,9,11.0
35,-16.0,147.5,e16,2024-03-29,2024-03-20,9,9,14.6
36,-19.4,150.2,e16,2024-03-30,2024-03-20,10,9,16.4
37,-23.0,152.0,e16,2024-03-31,2024-03-20,11,9,18.8
68,-13.1,148.3,e16,2024-04-04,2024-03-20,15,19,17.0
69,-12.5,145.0,e16,2024-04-05,2024-03-20,16,19,21.5
70,-12.0,143.0,e16,2024-04-06,2024-03-20,17,19,21.3
71,-11.7,141.0,e16,2024-04-07,2024-03-20,18,19,19.8
72,-12.0,140.5,e16,2024-04-08,2024-03-20,19,19,18.9
73,-11.0,142.0,e16,2024-04-09,2024-03-20,20,19,13.7
74,-15.0,141.0,e16,2024-04-10,2024-03-20,21,19,12.1
101,-13.9,154.9,e16,2024-04-09,2024-03-20,20,28,21.1
102,-16.0,158.4,e16,2024-04-10,2024-03-20,21,28,26.8
103,-18.0,163.5,e16,2024-04-11,2024-03-20,22,28,27.2
104,-19.5,168.5,e16,2024-04-12,2024-03-20,23,28,24.6
50,-13.0,147.5,e21,2024-03-28,2024-03-20,8,13,15.0
51,-12.0,148.8,e21,2024-03-29,2024-03-20,9,13,12.5
52,-12.5,151.5,e21,2024-03-30,2024-03-20,10,13,6.4
53,-12.5,153.5,e21,2024-03-31,2024-03-20,11,13,10.6
54,-12.8,154.4,e21,2024-04-01,2024-03-20,12,13,13.8
55,-14.4,152.8,e21,2024-04-02,2024-03-20,13,13,20.5
56,-15.0,151.0,e21,2024-04-03,2024-03-20,14,13,13.4
57,-18.5,142.0,e21,2024-04-04,2024-03-20,15,13,12.1
58,-18.0,140.0,e21,2024-04-05,2024-03-20,16,13,10.8
71,-13.7,165.3,e21,2024-03-29,2024-03-20,9,16,12.0
72,-16.0,167.2,e21,2024-03-30,2024-03-20,10,16,11.6
73,-17.5,169.0,e21,2024-03-31,2024-03-20,11,16,11.0
74,-19.0,168.0,e21,2024-04-01,2024-03-20,12,16,10.6
80,7.7,245.3,e21,2024-04-01,2024-03-20,12,18,9.5
81,8.0,243.0,e21,2024-04-02,2024-03-20,13,18,11.0
82,10.0,239.5,e21,2024-04-03,2024-03-20,14,18,8.1
63,-15.7,171.4,e31,2024-04-05,2024-03-20,16,16,11.0
64,-14.1,170.3,e31,2024-04-06,2024-03-20,17,16,12.0
65,-12.9,168.9,e31,2024-04-07,2024-03-20,18,16,14.8
66,-13.5,168.3,e31,2024-04-08,2024-03-20,19,16,19.7
67,-15.6,167.9,e31,2024-04-09,2024-03-20,20,16,21.8
68,-15.5,165.5,e31,2024-04-10,2024-03-20,21,16,23.5
69,-15.0,163.8,e31,2024-04-11,2024-03-20,22,16,21.2
70,-13.9,161.1,e31,2024-04-12,2024-03-20,23,16,22.8
71,-12.0,158.7,e31,2024-04-13,2024-03-20,24,16,22.5
72,-11.9,156.9,e31,2024-04-14,2024-03-20,25,16,24.9
73,-12.3,155.0,e31,2024-04-15,2024-03-20,26,16,27.1
74,-13.0,154.5,e31,2024-04-16,2024-03-20,27,16,26.6
75,-13.3,155.3,e31,2024-04-17,2024-03-20,28,16,16.4
76,-13.5,156.0,e31,2024-04-18,2024-03-20,29,16,11.4
77,-13.7,155.7,e31,2024-04-19,2024-03-20,30,16,10.0
40,-17.2,148.7,e07,2024-04-04,2024-03-20,15,6,11.7
41,-17.0,151.5,e07,2024-04-05,2024-03-20,16,6,7.1
42,-15.0,152.0,e07,2024-04-07,2024-03-20,18,6,2.3
43,-13.0,152.8,e07,2024-04-08,2024-03-20,19,6,15.6
44,-9.5,153.5,e07,2024-04-09,2024-03-20,20,6,13.4
45,-9.0,155.8,e07,2024-04-10,2024-03-20,21,6,16.1
46,-9.0,157.2,e07,2024-04-11,2024-03-20,22,6,13.2
47,-9.5,156.0,e07,2024-04-12,2024-03-20,23,6,8.9
48,-10.7,153.7,e07,2024-04-13,2024-03-20,24,6,13.7
49,-10.5,152.0,e07,2024-04-14,2024-03-20,25,6,11.8
50,-10.0,149.0,e07,2024-04-15,2024-03-20,26,6,4.9
110,-19.0,197.5,e07,2024-04-10,2024-03-20,21,25,14.3
111,-21.3,203.0,e07,2024-04-11,2024-03-20,22,25,15.9
37,-14.0,161.5,e27,2024-03-31,2024-03-20,11,13,11.2
38,-14.5,160.1,e27,2024-04-01,2024-03-20,12,13,14.4
39,-14.3,158.7,e27,2024-04-02,2024-03-20,13,13,17.0
40,-14.5,159.4,e27,2024-04-03,2024-03-20,14,13,23.6
41,-15.3,161.1,e27,2024-04-04,2024-03-20,15,13,30.8
42,-16.7,163.0,e27,2024-04-05,2024-03-20,16,13,30.3
43,-18.4,165.8,e27,2024-04-06,2024-03-20,17,13,21.2
44,-19.8,168.1,e27,2024-04-07,2024-03-20,18,13,26.1
45,-20.0,170.0,e27,2024-04-08,2024-03-20,19,13,11.8
58,-12.3,148.8,e29,2024-03-31,2024-03-20,11,14,15.0
59,-14.8,152.8,e29,2024-04-01,2024-03-20,12,14,21.8
60,-17.3,158.1,e29,2024-04-02,2024-03-20,13,14,19.7
61,-17.3,161.1,e29,2024-04-03,2024-03-20,14,14,20.8
62,-18.4,162.6,e29,2024-04-04,2024-03-20,15,14,20.2
73,-15.4,174.4,e29,2024-04-03,2024-03-20,14,17,17.0
74,-16.9,178.1,e29,2024-04-04,2024-03-20,15,17,17.4
75,-18.5,183.5,e29,2024-04-05,2024-03-20,16,17,17.6
76,-18.5,189.0,e29,2024-04-06,2024-03-20,17,17,13.6
84,-16.0,96.5,e29,2024-04-06,2024-03-20,17,18,16.9
85,-17.0,91.5,e29,2024-04-07,2024-03-20,18,18,11.6
96,-23.8,202.6,e29,2024-04-04,2024-03-20,15,22,19.4
97,-26.9,206.8,e29,2024-04-05,2024-03-20,16,22,31.4
98,-29.5,208.7,e29,2024-04-06,2024-03-20,17,22,31.1
99,-30.0,206.0,e29,2024-04-07,2024-03-20,18,22,7.9
100,-32.2,210.0,e29,2024-04-08,2024-03-20,19,22,9.4
109,-17.0,185.0,e29,2024-04-12,2024-03-20,23,25,13.1
66,-16.0,165.7,e32,2024-04-07,2024-03-20,18,18,18.5
67,-19.0,170.0,e32,2024-04-08,2024-03-20,19,18,10.8
24,-19.3,115.5,e26,2024-04-04,2024-03-20,15,4,19.6
25,-22.5,113.5,e26,2024-04-05,2024-03-20,16,4,21.8
52,-14.2,162.4,e26,2024-03-27,2024-03-20,7,13,17.0
53,-15.3,168.3,e26,2024-03-28,2024-03-20,8,13,15.8
31,-16.3,148.8,e15,2024-03-28,2024-03-20,8,10,6.5
32,-15.9,146.1,e15,2024-03-29,2024-03-20,9,10,16.9
33,-15.4,140.1,e15,2024-03-30,2024-03-20,10,10,16.4
34,-15.3,137.7,e15,2024-03-31,2024-03-20,11,10,18.4
35,-14.8,132.5,e15,2024-04-01,2024-03-20,12,10,20.4
36,-15.0,128.2,e15,2024-04-02,2024-03-20,13,10,15.0
37,-16.0,124.0,e15,2024-04-03,2024-03-20,14,10,16.0
38,-15.8,119.5,e15,2024-04-04,2024-03-20,15,10,18.1
39,-16.3,113.9,e15,2024-04-05,2024-03-20,16,10,22.8
40,-17.2,108.2,e15,2024-04-06,2024-03-20,17,10,17.5
41,-21.0,103.2,e15,2024-04-07,2024-03-20,18,10,15.8
86,-13.0,159.5,e15,2024-04-04,2024-03-20,15,23,12.3
87,-18.0,163.0,e15,2024-04-05,2024-03-20,16,23,5.9
88,-15.7,162.7,e15,2024-04-06,2024-03-20,17,23,6.0
98,-16.6,321.2,e15,2024-04-09,2024-03-20,20,25,13.0
100,-13.5,175.5,e19,2024-04-11,2024-03-20,22,32,14.7
101,-14.5,180.5,e19,2024-04-12,2024-03-20,23,32,17.5
102,-16.5,185.5,e19,2024-04-13,2024-03-20,24,32,15.0
103,-19.0,191.0,e19,2024-04-14,2024-03-20,25,32,11.8
104,-27.0,202.0,e19,2024-04-16,2024-03-20,27,32,6.8
105,-30.2,205.8,e19,2024-04-17,2024-03-20,28,32,9.1
20,-14.2,156.6,e30,2024-03-29,2024-03-20,9,5,18.3
21,-13.7,156.7,e30,2024-03-30,2024-03-20,10,5,10.9
22,-15.1,156.1,e30,2024-03-31,2024-03-20,11,5,15.2
23,-15.6,156.8,e30,2024-04-01,2024-03-20,12,5,17.9
24,-16.0,158.0,e30,2024-04-02,2024-03-20,13,5,20.7
25,-15.8,161.4,e30,2024-04-03,2024-03-20,14,5,17.7
26,-14.5,164.5,e30,2024-04-04,2024-03-20,15,5,22.5
27,-15.5,168.5,e30,2024-04-05,2024-03-20,16,5,22.7
28,-16.5,172.0,e30,2024-04-06,2024-03-20,17,5,21.8
29,-16.2,175.8,e30,2024-04-07,2024-03-20,18,5,18.1
30,-16.7,177.0,e30,2024-04-08,2024-03-20,19,5,13.1
31,-18.0,178.5,e30,2024-04-09,2024-03-20,20,5,10.0
74,-13.2,155.0,e30,2024-04-05,2024-03-20,16,20,23.0
75,-14.6,155.8,e30,2024-04-06,2024-03-20,17,20,24.7
76,-16.4,155.1,e30,2024-04-07,2024-03-20,18,20,26.0
77,-18.0,154.3,e30,2024-04-08,2024-03-20,19,20,32.1
78,-19.2,152.8,e30,2024-04-09,2024-03-20,20,20,24.6
79,-18.7,150.7,e30,2024-04-10,2024-03-20,21,20,14.9
105,-12.0,172.3,e20,2024-04-05,2024-03-20,16,26,16.8
106,-13.0,173.7,e20,2024-04-06,2024-03-20,17,26,17.0
107,-14.0,174.0,e20,2024-04-07,2024-03-20,18,26,17.3
108,-14.9,174.1,e20,2024-04-08,2024-03-20,19,26,22.8
109,-16.9,173.6,e20,2024-04-09,2024-03-20,20,26,21.8
110,-17.2,173.2,e20,2024-04-10,2024-03-20,21,26,16.6
111,-18.0,174.0,e20,2024-04-11,2024-03-20,22,26,18.7
171,-12.5,169.5,e20,2024-04-17,2024-03-20,28,46,19.4
172,-13.0,166.7,e20,2024-04-18,2024-03-20,29,46,15.3
173,-14.0,166.5,e20,2024-04-19,2024-03-20,30,46,12.9
115,-9.3,153.3,e25,2024-04-19,2024-03-20,30,31,11.4
118,-13.8,175.6,e25,2024-04-18,2024-03-20,29,32,11.6
50,-13.6,157.4,e33,2024-03-31,2024-03-20,11,17,11.5
51,-12.8,152.7,e33,2024-04-01,2024-03-20,12,17,12.6
52,-12.8,148.5,e33,2024-04-02,2024-03-20,13,17,20.1
53,-14.3,146.7,e33,2024-04-03,2024-03-20,14,17,22.7
54,-17.2,147.8,e33,2024-04-04,2024-03-20,15,17,26.3
55,-18.3,149.4,e33,2024-04-05,2024-03-20,16,17,26.1
56,-19.7,150.0,e33,2024-04-06,2024-03-20,17,17,31.9
57,-19.2,148.4,e33,2024-04-07,2024-03-20,18,17,17.9
73,-14.6,164.8,e33,2024-04-06,2024-03-20,17,21,14.1
74,-13.0,162.0,e33,2024-04-07,2024-03-20,18,21,17.1
75,-11.5,158.0,e33,2024-04-08,2024-03-20,19,21,15.9
76,-9.9,155.1,e33,2024-04-09,2024-03-20,20,21,15.9
77,-11.5,151.5,e33,2024-04-10,2024-03-20,21,21,22.2
78,-12.1,146.9,e33,2024-04-11,2024-03-20,22,21,16.4
79,-12.5,143.0,e33,2024-04-12,2024-03-20,23,21,23.8
80,-13.0,138.5,e33,2024-04-13,2024-03-20,24,21,14.0
81,-13.0,135.0,e33,2024-04-14,2024-03-20,25,21,10.7
42,-13.0,159.0,e24,2024-03-30,2024-03-20,10,12,10.1
43,-14.0,160.0,e24,2024-03-31,2024-03-20,11,12,18.0
44,-15.0,162.0,e24,2024-04-01,2024-03-20,12,12,17.9
45,-14.8,164.0,e24,2024-04-02,2024-03-20,13,12,14.8
46,-16.2,167.3,e24,2024-04-03,2024-03-20,14,12,14.0
35,-20.0,151.3,e04,2024-03-31,2024-03-20,11,6,12.9
36,-22.0,155.7,e04,2024-04-01,2024-03-20,12,6,12.9
37,-22.0,160.0,e04,2024-04-02,2024-03-20,13,6,4.9
40,-16.7,155.3,e04,2024-03-25,2024-03-20,5,7,8.3
72,-28.6,214.2,e04,2024-04-05,2024-03-20,16,16,12.4
73,-30.0,218.5,e04,2024-04-06,2024-03-20,17,16,6.9
108,-14.0,160.0,e04,2024-04-11,2024-03-20,22,26,28.4
109,-16.3,166.3,e04,2024-04-12,2024-03-20,23,26,18.8
110,-16.7,171.3,e04,2024-04-13,2024-03-20,24,26,13.4
111,-15.5,175.5,e04,2024-04-14,2024-03-20,25,26,10.2
59,-12.5,158.5,e18,2024-04-10,2024-03-20,21,19,12.2
60,-13.3,158.9,e18,2024-04-11,2024-03-20,22,19,16.2
61,-13.5,159.5,e18,2024-04-12,2024-03-20,23,19,16.6
62,-14.0,158.7,e18,2024-04-13,2024-03-20,24,19,27.0
63,-13.0,156.0,e18,2024-04-14,2024-03-20,25,19,10.6
64,-11.5,149.0,e18,2024-04-16,2024-03-20,27,19,12.4
65,-10.5,144.5,e18,2024-04-17,2024-03-20,28,19,10.8
72,-15.8,160.2,e18,2024-04-04,2024-03-20,15,21,22.5
73,-15.9,161.4,e18,2024-04-05,2024-03-20,16,21,18.3
74,-15.6,163.8,e18,2024-04-06,2024-03-20,17,21,12.8
75,-16.2,166.2,e18,2024-04-07,2024-03-20,18,21,9.9
76,-17.7,167.3,e18,2024-04-08,2024-03-20,19,21,11.4
77,-17.2,167.2,e18,2024-04-09,2024-03-20,20,21,14.4
78,-17.3,165.9,e18,2024-04-10,2024-03-20,21,21,17.9
79,-18.5,164.0,e18,2024-04-11,2024-03-20,22,21,14.7
139,-10.0,56.8,e18,2024-04-17,2024-03-20,28,40,13.0
140,-9.2,55.6,e18,2024-04-18,2024-03-20,29,40,14.7
141,-9.5,54.7,e18,2024-04-19,2024-03-20,30,40,16.6
45,-17.2,155.6,e05,2024-04-02,2024-03-20,13,13,16.6
46,-17.2,159.6,e05,2024-04-03,2024-03-20,14,13,20.5
47,-16.7,161.6,e05,2024-04-04,2024-03-20,15,13,17.3
48,-16.3,164.0,e05,2024-04-05,2024-03-20,16,13,17.9
49,-15.8,166.4,e05,2024-04-06,2024-03-20,17,13,16.9
50,-15.8,168.2,e05,2024-04-07,2024-03-20,18,13,17.0
51,-15.0,169.0,e05,2024-04-08,2024-03-20,19,13,15.6
52,-15.0,169.0,e05,2024-04-09,2024-03-20,20,13,14.5
53,-15.8,169.2,e05,2024-04-10,2024-03-20,21,13,16.1
54,-17.0,169.0,e05,2024-04-11,2024-03-20,22,13,13.2
