lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
34,-9.7,57.0,e03,2023-11-29,2023-11-22,7,12,11.7
35,-10.9,56.1,e03,2023-11-30,2023-11-22,8,12,13.7
36,-12.8,53.5,e03,2023-12-01,2023-11-22,9,12,15.4
37,-13.0,51.7,e03,2023-12-02,2023-11-22,10,12,16.8
38,-13.0,50.3,e03,2023-12-03,2023-11-22,11,12,10.0
39,-13.2,46.8,e03,2023-12-04,2023-11-22,12,12,13.6
40,-15.0,42.0,e03,2023-12-05,2023-11-22,13,12,12.2
55,5.5,139.0,e03,2023-12-03,2023-11-22,11,15,19.7
56,6.9,136.1,e03,2023-12-04,2023-11-22,12,15,18.8
57,9.6,133.3,e03,2023-12-05,2023-11-22,13,15,22.9
58,11.3,130.7,e03,2023-12-06,2023-11-22,14,15,20.3
59,11.7,127.1,e03,2023-12-07,2023-11-22,15,15,28.4
60,10.3,122.0,e03,2023-12-08,2023-11-22,16,15,23.7
61,10.0,118.0,e03,2023-12-09,2023-11-22,17,15,26.2
62,12.0,114.0,e03,2023-12-10,2023-11-22,18,15,24.3
63,14.7,110.9,e03,2023-12-11,2023-11-22,19,15,22.7
64,18.5,110.0,e03,2023-12-12,2023-11-22,20,15,17.0
126,6.5,129.9,e03,2023-12-11,2023-11-22,19,33,17.0
127,6.8,123.1,e03,2023-12-12,2023-11-22,20,33,17.5
128,9.7,117.1,e03,2023-12-13,2023-11-22,21,33,20.3
129,12.0,113.5,e03,2023-12-14,2023-11-22,22,33,21.2
130,14.3,114.0,e03,2023-12-15,2023-11-22,23,33,23.3
131,15.8,116.2,e03,2023-12-16,2023-11-22,24,33,19.2
132,19.0,117.2,e03,2023-12-17,2023-11-22,25,33,20.7
21,11.2,67.3,e02,2023-11-27,2023-11-22,5,5,11.1
22,11.7,65.3,e02,2023-11-28,2023-11-22,6,5,9.6
23,11.0,61.0,e02,2023-11-29,2023-11-22,7,5,8.4
51,12.4,115.8,e02,2023-12-04,2023-11-22,12,14,18.5
52,13.6,117.2,e02,2023-12-05,2023-11-22,13,14,18.5
53,14.0,120.0,e02,2023-12-06,2023-11-22,14,14,11.7
54,14.5,124.5,e02,2023-12-07,2023-11-22,15,14,7.3
58,-7.7,164.1,e02,2023-11-30,2023-11-22,8,15,15.3
59,-10.8,162.4,e02,2023-12-01,2023-11-22,9,15,23.4
60,-13.6,161.2,e02,2023-12-02,2023-11-22,10,15,20.4
61,-14.6,159.2,e02,2023-12-03,2023-11-22,11,15,17.2
62,-15.7,156.7,e02,2023-12-04,2023-11-22,12,15,13.4
63,-16.0,154.0,e02,2023-12-05,2023-11-22,13,15,10.2
70,11.4,152.3,e02,2023-12-02,2023-11-22,10,17,19.8
71,12.7,147.7,e02,2023-12-03,2023-11-22,11,17,21.5
72,12.8,143.0,e02,2023-12-04,2023-11-22,12,17,20.4
73,13.0,137.0,e02,2023-12-05,2023-11-22,13,17,21.8
74,14.8,136.2,e02,2023-12-06,2023-11-22,14,17,22.4
75,15.7,137.3,e02,2023-12-07,2023-11-22,15,17,23.0
76,17.6,136.6,e02,2023-12-08,2023-11-22,16,17,21.2
77,22.0,137.0,e02,2023-12-09,2023-11-22,17,17,23.5
78,27.5,143.5,e02,2023-12-10,2023-11-22,18,17,33.1
103,4.5,88.5,e02,2023-12-03,2023-11-22,11,23,6.4
104,6.5,88.0,e02,2023-12-04,2023-11-22,12,23,4.9
15,-5.5,45.0,e01,2023-11-26,2023-11-22,4,4,8.8
16,-7.0,46.0,e01,2023-11-27,2023-11-22,5,4,9.5
17,-6.8,47.2,e01,2023-11-28,2023-11-22,6,4,9.3
18,-7.0,49.5,e01,2023-11-29,2023-11-22,7,4,10.0
19,-8.5,53.0,e01,2023-11-30,2023-11-22,8,4,4.0
20,-11.3,54.9,e01,2023-12-01,2023-11-22,9,4,11.9
21,-14.6,53.7,e01,2023-12-02,2023-11-22,10,4,13.5
22,-14.6,54.7,e01,2023-12-03,2023-11-22,11,4,16.8
23,-14.5,54.5,e01,2023-12-04,2023-11-22,12,4,22.7
24,-15.0,54.5,e01,2023-12-05,2023-11-22,13,4,14.0
30,9.0,63.5,e01,2023-11-28,2023-11-22,6,6,11.8
31,11.1,59.6,e01,2023-11-29,2023-11-22,7,6,13.4
32,12.4,53.8,e01,2023-11-30,2023-11-22,8,6,15.5
40,10.5,111.0,e01,2023-12-02,2023-11-22,10,7,22.7
41,12.0,110.2,e01,2023-12-03,2023-11-22,11,7,19.9
42,12.0,110.0,e01,2023-12-04,2023-11-22,12,7,19.8
43,10.6,108.2,e01,2023-12-05,2023-11-22,13,7,14.3
44,10.5,105.0,e01,2023-12-06,2023-11-22,14,7,14.7
45,12.0,100.0,e01,2023-12-07,2023-11-22,15,7,6.7
49,-8.5,162.0,e01,2023-11-28,2023-11-22,6,8,10.5
50,-8.7,159.3,e01,2023-11-29,2023-11-22,7,8,13.0
51,-6.4,156.3,e01,2023-11-30,2023-11-22,8,8,13.4
52,-6.6,154.7,e01,2023-12-01,2023-11-22,9,8,13.6
53,-9.0,153.3,e01,2023-12-02,2023-11-22,10,8,12.3
54,-11.6,153.2,e01,2023-12-03,2023-11-22,11,8,12.4
55,-12.5,154.0,e01,2023-12-04,2023-11-22,12,8,11.8
56,-12.5,156.5,e01,2023-12-05,2023-11-22,13,8,12.0
57,-12.5,159.5,e01,2023-12-06,2023-11-22,14,8,11.9
58,-13.5,160.5,e01,2023-12-07,2023-11-22,15,8,9.0
59,-14.0,162.0,e01,2023-12-09,2023-11-22,17,8,4.0
