lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
27,-11.7,55.1,e03,2023-12-01,2023-11-26,5,5,17.7
28,-13.5,53.2,e03,2023-12-02,2023-11-26,6,5,23.5
29,-15.3,51.0,e03,2023-12-03,2023-11-26,7,5,24.2
30,-16.0,47.0,e03,2023-12-04,2023-11-26,8,5,6.6
40,8.8,82.0,e03,2023-12-02,2023-11-26,6,9,13.1
41,9.9,82.7,e03,2023-12-03,2023-11-26,7,9,20.0
53,-7.8,169.8,e03,2023-12-03,2023-11-26,7,12,21.8
54,-9.5,172.0,e03,2023-12-04,2023-11-26,8,12,26.5
55,-13.1,172.7,e03,2023-12-05,2023-11-26,9,12,22.6
56,-15.2,173.8,e03,2023-12-06,2023-11-26,10,12,18.9
96,5.8,85.0,e03,2023-12-15,2023-11-26,19,26,10.1
97,9.1,84.5,e03,2023-12-16,2023-11-26,20,26,10.0
98,10.2,83.8,e03,2023-12-17,2023-11-26,21,26,11.7
110,5.9,113.1,e03,2023-12-16,2023-11-26,20,29,13.4
111,6.6,109.9,e03,2023-12-17,2023-11-26,21,29,14.5
125,-11.2,165.5,e03,2023-12-23,2023-11-26,27,35,13.9
126,-12.0,168.3,e03,2023-12-24,2023-11-26,28,35,16.7
127,-12.5,171.0,e03,2023-12-25,2023-11-26,29,35,13.5
128,-12.2,173.2,e03,2023-12-26,2023-11-26,30,35,18.1
15,10.5,85.0,e02,2023-12-01,2023-11-26,5,5,14.8
16,10.7,83.0,e02,2023-12-02,2023-11-26,6,5,18.7
17,12.4,81.4,e02,2023-12-03,2023-11-26,7,5,21.1
18,14.0,80.1,e02,2023-12-04,2023-11-26,8,5,18.9
19,14.0,75.0,e02,2023-12-05,2023-11-26,9,5,3.1
33,-9.6,158.2,e02,2023-12-04,2023-11-26,8,11,12.9
34,-11.2,155.4,e02,2023-12-05,2023-11-26,9,11,14.5
35,-12.3,155.8,e02,2023-12-06,2023-11-26,10,11,18.1
36,-12.5,157.0,e02,2023-12-07,2023-11-26,11,11,19.7
37,-12.2,160.6,e02,2023-12-08,2023-11-26,12,11,21.7
38,-13.3,164.0,e02,2023-12-09,2023-11-26,13,11,16.0
39,-14.3,167.0,e02,2023-12-10,2023-11-26,14,11,13.4
40,-14.0,171.5,e02,2023-12-12,2023-11-26,16,11,11.0
41,-13.0,172.8,e02,2023-12-13,2023-11-26,17,11,11.8
42,-11.4,174.1,e02,2023-12-14,2023-11-26,18,11,20.5
43,-12.2,174.1,e02,2023-12-15,2023-11-26,19,11,18.6
44,-13.5,173.5,e02,2023-12-16,2023-11-26,20,11,18.4
58,7.0,134.3,e02,2023-12-05,2023-11-26,9,14,10.6
59,8.7,131.3,e02,2023-12-06,2023-11-26,10,14,12.3
60,9.2,127.6,e02,2023-12-07,2023-11-26,11,14,13.9
61,9.1,124.2,e02,2023-12-08,2023-11-26,12,14,14.0
62,8.2,122.0,e02,2023-12-09,2023-11-26,13,14,14.8
63,7.6,120.1,e02,2023-12-10,2023-11-26,14,14,15.4
64,7.5,118.5,e02,2023-12-11,2023-11-26,15,14,15.8
65,7.9,116.3,e02,2023-12-12,2023-11-26,16,14,15.3
66,8.6,111.4,e02,2023-12-13,2023-11-26,17,14,19.2
67,11.3,109.2,e02,2023-12-14,2023-11-26,18,14,22.0
68,17.0,103.0,e02,2023-12-15,2023-11-26,19,14,8.3
69,16.0,104.0,e02,2023-12-16,2023-11-26,20,14,10.3
76,9.0,88.0,e02,2023-12-07,2023-11-26,11,16,12.6
77,10.0,84.0,e02,2023-12-08,2023-11-26,12,16,14.2
78,10.9,80.1,e02,2023-12-09,2023-11-26,13,16,13.7
79,11.0,77.7,e02,2023-12-10,2023-11-26,14,16,12.8
111,-7.7,54.9,e02,2023-12-19,2023-11-26,23,28,20.7
112,-9.0,54.3,e02,2023-12-20,2023-11-26,24,28,19.9
113,-10.1,53.4,e02,2023-12-21,2023-11-26,25,28,19.7
114,-11.5,51.9,e02,2023-12-22,2023-11-26,26,28,19.8
115,-12.4,50.2,e02,2023-12-23,2023-11-26,27,28,15.5
116,-13.8,46.8,e02,2023-12-24,2023-11-26,28,28,15.2
117,-14.2,44.8,e02,2023-12-25,2023-11-26,29,28,22.6
118,-15.5,44.0,e02,2023-12-26,2023-11-26,30,28,19.9
15,-11.3,52.7,e01,2023-12-01,2023-11-26,5,5,13.6
16,-12.8,51.6,e01,2023-12-02,2023-11-26,6,5,14.6
17,-15.2,50.8,e01,2023-12-03,2023-11-26,7,5,12.0
18,-15.4,48.5,e01,2023-12-04,2023-11-26,8,5,9.9
19,-17.8,43.6,e01,2023-12-05,2023-11-26,9,5,12.8
20,-22.0,40.0,e01,2023-12-06,2023-11-26,10,5,13.5
24,8.8,83.2,e01,2023-12-01,2023-11-26,5,6,11.3
25,9.5,82.2,e01,2023-12-02,2023-11-26,6,6,16.1
26,11.6,82.6,e01,2023-12-03,2023-11-26,7,6,21.1
27,14.0,82.8,e01,2023-12-04,2023-11-26,8,6,23.8
28,14.8,83.0,e01,2023-12-05,2023-11-26,9,6,20.7
46,-10.0,163.8,e01,2023-12-13,2023-11-26,17,8,17.9
47,-11.5,167.2,e01,2023-12-14,2023-11-26,18,8,19.2
48,-13.0,170.0,e01,2023-12-15,2023-11-26,19,8,20.1
49,-14.0,171.8,e01,2023-12-16,2023-11-26,20,8,21.2
66,-8.0,56.5,e01,2023-12-05,2023-11-26,9,14,9.1
67,-7.5,54.5,e01,2023-12-06,2023-11-26,10,14,11.9
68,-8.1,53.7,e01,2023-12-07,2023-11-26,11,14,17.0
69,-9.5,51.6,e01,2023-12-08,2023-11-26,12,14,21.0
70,-11.5,50.5,e01,2023-12-09,2023-11-26,13,14,18.3
71,-14.8,52.2,e01,2023-12-10,2023-11-26,14,14,18.2
72,-15.7,53.7,e01,2023-12-11,2023-11-26,15,14,13.7
73,-14.7,51.3,e01,2023-12-12,2023-11-26,16,14,7.5
74,-14.0,50.0,e01,2023-12-13,2023-11-26,17,14,2.7
75,-12.7,44.3,e01,2023-12-14,2023-11-26,18,14,4.6
76,-14.5,39.5,e01,2023-12-16,2023-11-26,20,14,4.4
77,-15.0,40.5,e01,2023-12-17,2023-11-26,21,14,2.7
78,-15.5,44.0,e01,2023-12-18,2023-11-26,22,14,5.8
79,-17.0,44.0,e01,2023-12-19,2023-11-26,23,14,1.8
120,8.0,146.0,e01,2023-12-19,2023-11-26,23,27,11.7
121,11.0,139.3,e01,2023-12-20,2023-11-26,24,27,18.7
122,11.5,134.0,e01,2023-12-21,2023-11-26,25,27,16.9
125,-5.5,61.0,e01,2023-12-18,2023-11-26,22,28,7.2
126,-6.2,59.0,e01,2023-12-19,2023-11-26,23,28,12.7
127,-8.6,55.8,e01,2023-12-20,2023-11-26,24,28,12.2
128,-11.0,53.0,e01,2023-12-21,2023-11-26,25,28,8.2
129,-12.0,51.5,e01,2023-12-22,2023-11-26,26,28,10.2
130,-12.4,51.2,e01,2023-12-23,2023-11-26,27,28,11.1
131,-12.9,53.3,e01,2023-12-24,2023-11-26,28,28,15.8
132,-15.0,58.0,e01,2023-12-25,2023-11-26,29,28,17.8
133,-19.4,63.2,e01,2023-12-26,2023-11-26,30,28,18.8
7,-10.6,51.8,e12,2023-11-30,2023-11-26,4,3,13.0
8,-12.0,51.0,e12,2023-12-02,2023-11-26,6,3,11.4
9,-11.2,49.0,e12,2023-12-03,2023-11-26,7,3,19.7
10,-10.5,44.5,e12,2023-12-04,2023-11-26,8,3,15.9
11,-11.5,40.5,e12,2023-12-05,2023-11-26,9,3,14.1
12,-12.0,37.8,e12,2023-12-06,2023-11-26,10,3,15.7
16,10.8,89.8,e12,2023-12-01,2023-11-26,5,4,13.3
17,11.5,88.5,e12,2023-12-02,2023-11-26,6,4,16.2
18,12.5,86.1,e12,2023-12-03,2023-11-26,7,4,21.5
19,13.4,85.9,e12,2023-12-04,2023-11-26,8,4,24.0
20,15.0,86.6,e12,2023-12-05,2023-11-26,9,4,28.7
34,-9.0,163.0,e12,2023-12-03,2023-11-26,7,8,10.5
35,-9.5,162.5,e12,2023-12-04,2023-11-26,8,8,11.6
36,-11.6,162.3,e12,2023-12-05,2023-11-26,9,8,13.1
37,-13.0,163.0,e12,2023-12-06,2023-11-26,10,8,14.1
38,-14.0,164.5,e12,2023-12-07,2023-11-26,11,8,13.2
39,-16.0,167.5,e12,2023-12-09,2023-11-26,13,8,5.8
40,-14.0,170.0,e12,2023-12-11,2023-11-26,15,8,2.8
41,-13.0,170.5,e12,2023-12-12,2023-11-26,16,8,4.3
42,-10.8,169.2,e12,2023-12-13,2023-11-26,17,8,12.5
43,-9.6,169.2,e12,2023-12-14,2023-11-26,18,8,12.2
44,-10.4,170.7,e12,2023-12-15,2023-11-26,19,8,13.2
45,-11.5,171.5,e12,2023-12-16,2023-11-26,20,8,14.6
46,-12.1,170.7,e12,2023-12-17,2023-11-26,21,8,13.8
47,-13.0,169.5,e12,2023-12-18,2023-11-26,22,8,18.9
48,-13.5,168.5,e12,2023-12-19,2023-11-26,23,8,16.0
49,-14.9,166.3,e12,2023-12-20,2023-11-26,24,8,18.9
50,-16.0,164.5,e12,2023-12-21,2023-11-26,25,8,20.3
51,-15.8,164.2,e12,2023-12-22,2023-11-26,26,8,18.9
52,-15.5,164.5,e12,2023-12-23,2023-11-26,27,8,13.3
53,-15.0,165.5,e12,2023-12-24,2023-11-26,28,8,10.1
70,-11.2,52.2,e12,2023-12-08,2023-11-26,12,13,16.0
71,-12.0,49.5,e12,2023-12-09,2023-11-26,13,13,14.7
72,-11.5,48.5,e12,2023-12-10,2023-11-26,14,13,13.1
73,-12.8,50.2,e12,2023-12-11,2023-11-26,15,13,7.2
74,-13.7,51.3,e12,2023-12-12,2023-11-26,16,13,9.1
79,4.8,137.8,e12,2023-12-07,2023-11-26,11,14,10.5
80,6.0,136.8,e12,2023-12-08,2023-11-26,12,14,10.9
81,6.8,135.8,e12,2023-12-09,2023-11-26,13,14,15.6
82,7.0,132.9,e12,2023-12-10,2023-11-26,14,14,19.6
83,7.7,129.1,e12,2023-12-11,2023-11-26,15,14,23.5
84,9.5,124.0,e12,2023-12-12,2023-11-26,16,14,29.1
85,10.1,117.7,e12,2023-12-13,2023-11-26,17,14,24.1
86,11.5,112.0,e12,2023-12-14,2023-11-26,18,14,28.3
87,13.7,111.1,e12,2023-12-15,2023-11-26,19,14,34.4
88,15.7,111.7,e12,2023-12-16,2023-11-26,20,14,24.2
89,15.4,111.8,e12,2023-12-17,2023-11-26,21,14,17.7
26,11.0,86.5,e10,2023-12-01,2023-11-26,5,6,12.2
27,10.2,85.5,e10,2023-12-02,2023-11-26,6,6,17.1
28,11.5,83.5,e10,2023-12-03,2023-11-26,7,6,22.4
29,13.0,83.5,e10,2023-12-04,2023-11-26,8,6,25.2
30,14.7,84.1,e10,2023-12-05,2023-11-26,9,6,24.4
31,15.8,84.0,e10,2023-12-06,2023-11-26,10,6,18.3
54,-8.0,163.7,e10,2023-12-04,2023-11-26,8,11,18.9
55,-12.9,163.1,e10,2023-12-05,2023-11-26,9,11,21.4
56,-16.0,162.5,e10,2023-12-06,2023-11-26,10,11,12.1
72,7.7,75.1,e10,2023-12-14,2023-11-26,18,14,15.7
73,8.0,71.0,e10,2023-12-15,2023-11-26,19,14,14.4
74,8.8,67.2,e10,2023-12-16,2023-11-26,20,14,15.3
75,10.0,65.2,e10,2023-12-17,2023-11-26,21,14,15.5
76,10.6,62.2,e10,2023-12-18,2023-11-26,22,14,8.1
77,11.0,59.0,e10,2023-12-19,2023-11-26,23,14,10.8
78,11.8,54.6,e10,2023-12-20,2023-11-26,24,14,13.2
79,12.5,50.0,e10,2023-12-21,2023-11-26,25,14,11.6
97,-25.5,55.5,e10,2023-12-14,2023-11-26,18,18,12.6
98,-25.3,55.0,e10,2023-12-15,2023-11-26,19,18,10.3
148,-11.3,159.0,e10,2023-12-18,2023-11-26,22,35,11.3
149,-12.7,162.3,e10,2023-12-19,2023-11-26,23,35,7.6
150,-15.0,164.0,e10,2023-12-20,2023-11-26,24,35,6.2
25,-10.3,51.7,e09,2023-12-01,2023-11-26,5,5,16.9
26,-9.8,49.7,e09,2023-12-02,2023-11-26,6,5,16.5
27,-11.0,46.5,e09,2023-12-03,2023-11-26,7,5,10.2
28,-12.0,42.0,e09,2023-12-04,2023-11-26,8,5,0.7
37,-13.1,159.9,e09,2023-12-06,2023-11-26,10,6,13.7
38,-14.0,159.0,e09,2023-12-07,2023-11-26,11,6,14.5
39,-16.0,160.0,e09,2023-12-08,2023-11-26,12,6,18.9
117,9.7,111.5,e09,2023-12-16,2023-11-26,20,27,10.0
118,10.0,111.0,e09,2023-12-17,2023-11-26,21,27,9.8
119,9.3,111.3,e09,2023-12-18,2023-11-26,22,27,8.2
120,10.0,111.0,e09,2023-12-19,2023-11-26,23,27,7.1
9,-10.3,54.8,e23,2023-12-01,2023-11-26,5,3,12.8
10,-12.3,53.7,e23,2023-12-02,2023-11-26,6,3,14.5
11,-12.7,52.1,e23,2023-12-03,2023-11-26,7,3,24.4
12,-13.2,48.6,e23,2023-12-04,2023-11-26,8,3,21.4
13,-15.8,45.1,e23,2023-12-05,2023-11-26,9,3,19.0
14,-17.5,43.5,e23,2023-12-06,2023-11-26,10,3,16.7
15,-18.0,43.0,e23,2023-12-07,2023-11-26,11,3,9.6
16,-20.0,42.5,e23,2023-12-08,2023-11-26,12,3,11.9
56,-3.7,62.7,e23,2023-12-07,2023-11-26,11,14,5.5
57,-8.5,59.0,e23,2023-12-09,2023-11-26,13,14,9.9
58,-11.0,55.5,e23,2023-12-10,2023-11-26,14,14,12.3
59,-13.2,52.1,e23,2023-12-11,2023-11-26,15,14,14.8
60,-14.8,50.0,e23,2023-12-12,2023-11-26,16,14,13.7
61,-16.4,50.2,e23,2023-12-13,2023-11-26,17,14,11.0
62,-14.8,50.0,e23,2023-12-14,2023-11-26,18,14,6.8
63,-14.2,50.4,e23,2023-12-15,2023-11-26,19,14,5.6
64,-14.0,50.0,e23,2023-12-16,2023-11-26,20,14,2.7
65,-14.0,52.5,e23,2023-12-17,2023-11-26,21,14,3.7
66,-14.0,52.0,e23,2023-12-18,2023-11-26,22,14,1.2
67,-14.0,52.5,e23,2023-12-20,2023-11-26,24,14,5.9
68,-14.0,54.8,e23,2023-12-21,2023-11-26,25,14,4.0
69,-12.5,56.5,e23,2023-12-22,2023-11-26,26,14,3.0
74,-13.5,166.5,e23,2023-12-05,2023-11-26,9,16,17.3
75,-16.0,163.5,e23,2023-12-06,2023-11-26,10,16,10.8
76,-17.0,161.5,e23,2023-12-07,2023-11-26,11,16,9.2
77,-17.0,154.0,e23,2023-12-09,2023-11-26,13,16,8.6
78,-15.0,150.5,e23,2023-12-10,2023-11-26,14,16,10.0
79,-13.0,151.0,e23,2023-12-11,2023-11-26,15,16,6.1
80,-11.3,149.0,e23,2023-12-12,2023-11-26,16,16,6.3
86,11.5,92.0,e23,2023-12-06,2023-11-26,10,18,10.3
87,14.3,90.2,e23,2023-12-07,2023-11-26,11,18,12.2
150,-19.4,40.9,e23,2023-12-22,2023-11-26,26,38,24.7
151,-20.7,44.6,e23,2023-12-23,2023-11-26,27,38,16.2
152,-27.8,51.8,e23,2023-12-24,2023-11-26,28,38,16.1
13,-11.1,53.5,e11,2023-12-01,2023-11-26,5,5,13.8
14,-14.5,53.5,e11,2023-12-02,2023-11-26,6,5,12.3
15,-14.7,53.0,e11,2023-12-03,2023-11-26,7,5,12.2
16,-14.5,52.0,e11,2023-12-04,2023-11-26,8,5,12.3
20,5.2,91.2,e11,2023-12-01,2023-11-26,5,6,7.3
21,7.7,89.7,e11,2023-12-02,2023-11-26,6,6,9.6
22,11.4,84.4,e11,2023-12-03,2023-11-26,7,6,16.8
23,12.2,82.8,e11,2023-12-04,2023-11-26,8,6,16.6
24,13.5,83.2,e11,2023-12-05,2023-11-26,9,6,20.7
25,14.3,82.7,e11,2023-12-06,2023-11-26,10,6,16.9
32,-8.8,162.4,e11,2023-12-04,2023-11-26,8,7,17.7
33,-9.2,162.6,e11,2023-12-05,2023-11-26,9,7,16.8
34,-8.9,163.1,e11,2023-12-06,2023-11-26,10,7,18.4
35,-9.0,164.0,e11,2023-12-07,2023-11-26,11,7,19.9
36,-9.9,166.9,e11,2023-12-08,2023-11-26,12,7,22.4
37,-10.5,172.5,e11,2023-12-09,2023-11-26,13,7,20.0
38,-10.8,178.2,e11,2023-12-10,2023-11-26,14,7,20.1
39,-12.4,182.2,e11,2023-12-11,2023-11-26,15,7,15.5
40,-13.0,182.5,e11,2023-12-12,2023-11-26,16,7,11.5
41,-13.0,182.0,e11,2023-12-13,2023-11-26,17,7,8.4
42,-13.0,179.0,e11,2023-12-14,2023-11-26,18,7,16.8
43,-12.8,179.4,e11,2023-12-15,2023-11-26,19,7,14.8
44,-13.5,178.5,e11,2023-12-16,2023-11-26,20,7,14.9
45,-14.0,178.5,e11,2023-12-17,2023-11-26,21,7,15.4
67,10.5,90.5,e11,2023-12-08,2023-11-26,12,12,11.1
68,10.5,87.0,e11,2023-12-09,2023-11-26,13,12,12.1
69,10.0,83.3,e11,2023-12-10,2023-11-26,14,12,11.4
70,9.9,79.3,e11,2023-12-11,2023-11-26,15,12,10.6
88,8.0,62.5,e11,2023-12-09,2023-11-26,13,18,7.9
89,7.5,60.0,e11,2023-12-10,2023-11-26,14,18,9.8
118,-9.6,48.2,e11,2023-12-21,2023-11-26,25,28,21.5
119,-12.0,45.7,e11,2023-12-22,2023-11-26,26,28,21.9
120,-14.5,43.5,e11,2023-12-23,2023-11-26,27,28,20.5
121,-15.0,42.0,e11,2023-12-24,2023-11-26,28,28,16.6
122,-15.6,40.8,e11,2023-12-25,2023-11-26,29,28,15.9
123,-17.2,39.3,e11,2023-12-26,2023-11-26,30,28,15.9
138,-12.0,173.5,e11,2023-12-20,2023-11-26,24,34,10.3
139,-14.0,178.0,e11,2023-12-21,2023-11-26,25,34,9.5
158,-5.5,61.5,e11,2023-12-23,2023-11-26,27,40,7.9
159,-4.7,59.1,e11,2023-12-24,2023-11-26,28,40,12.0
160,-6.2,57.6,e11,2023-12-25,2023-11-26,29,40,16.7
161,-9.0,55.0,e11,2023-12-26,2023-11-26,30,40,12.4
14,-10.3,51.0,e22,2023-11-30,2023-11-26,4,5,12.3
15,-12.5,51.5,e22,2023-12-01,2023-11-26,5,5,13.8
16,-12.2,50.2,e22,2023-12-02,2023-11-26,6,5,9.1
25,10.8,88.1,e22,2023-12-01,2023-11-26,5,8,11.4
26,10.4,86.2,e22,2023-12-02,2023-11-26,6,8,13.0
27,12.2,85.6,e22,2023-12-03,2023-11-26,7,8,20.7
28,15.0,85.8,e22,2023-12-04,2023-11-26,8,8,22.0
29,16.9,86.1,e22,2023-12-05,2023-11-26,9,8,24.2
30,18.5,88.0,e22,2023-12-06,2023-11-26,10,8,26.5
40,-9.5,165.5,e22,2023-12-08,2023-11-26,12,9,24.2
41,-11.3,167.7,e22,2023-12-09,2023-11-26,13,9,21.2
42,-12.1,168.1,e22,2023-12-10,2023-11-26,14,9,23.8
43,-12.3,167.7,e22,2023-12-11,2023-11-26,15,9,25.4
44,-14.0,168.0,e22,2023-12-12,2023-11-26,16,9,27.2
45,-15.0,169.0,e22,2023-12-13,2023-11-26,17,9,24.3
67,7.3,135.6,e22,2023-12-05,2023-11-26,9,14,16.2
68,8.4,132.3,e22,2023-12-06,2023-11-26,10,14,15.7
69,9.7,131.1,e22,2023-12-07,2023-11-26,11,14,15.7
70,10.0,128.3,e22,2023-12-08,2023-11-26,12,14,18.9
71,10.5,123.2,e22,2023-12-09,2023-11-26,13,14,20.7
72,10.2,118.3,e22,2023-12-10,2023-11-26,14,14,17.3
73,10.5,114.0,e22,2023-12-11,2023-11-26,15,14,20.7
74,11.7,112.0,e22,2023-12-12,2023-11-26,16,14,23.6
75,12.5,111.5,e22,2023-12-13,2023-11-26,17,14,17.7
76,11.0,110.0,e22,2023-12-14,2023-11-26,18,14,10.6
77,11.3,105.3,e22,2023-12-15,2023-11-26,19,14,13.3
105,5.1,149.2,e22,2023-12-15,2023-11-26,19,22,16.9
106,5.1,146.7,e22,2023-12-16,2023-11-26,20,22,16.8
107,6.4,144.2,e22,2023-12-17,2023-11-26,21,22,16.9
108,9.3,141.4,e22,2023-12-18,2023-11-26,22,22,18.5
109,13.5,140.5,e22,2023-12-19,2023-11-26,23,22,16.8
110,16.6,143.2,e22,2023-12-20,2023-11-26,24,22,14.8
157,-10.0,55.0,e22,2023-12-22,2023-11-26,26,34,15.9
158,-11.5,55.0,e22,2023-12-23,2023-11-26,27,34,17.8
159,-13.5,56.0,e22,2023-12-24,2023-11-26,28,34,23.8
160,-15.6,55.8,e22,2023-12-25,2023-11-26,29,34,21.0
161,-19.3,55.5,e22,2023-12-26,2023-11-26,30,34,22.9
3,-9.4,53.2,e17,2023-11-30,2023-11-26,4,1,11.0
4,-10.0,52.5,e17,2023-12-01,2023-11-26,5,1,17.4
5,-9.5,50.5,e17,2023-12-02,2023-11-26,6,1,16.6
6,-9.2,49.4,e17,2023-12-03,2023-11-26,7,1,18.1
7,-9.0,47.5,e17,2023-12-04,2023-11-26,8,1,17.3
8,-10.2,43.8,e17,2023-12-05,2023-11-26,9,1,18.1
9,-10.0,38.7,e17,2023-12-06,2023-11-26,10,1,16.8
94,6.9,128.1,e17,2023-12-13,2023-11-26,17,27,14.2
95,10.1,115.9,e17,2023-12-15,2023-11-26,19,27,17.6
96,12.3,111.4,e17,2023-12-16,2023-11-26,20,27,15.0
97,14.0,111.5,e17,2023-12-17,2023-11-26,21,27,9.4
144,4.2,71.4,e17,2023-12-19,2023-11-26,23,39,7.5
145,4.6,71.2,e17,2023-12-20,2023-11-26,24,39,10.5
146,5.8,71.2,e17,2023-12-21,2023-11-26,25,39,7.6
147,7.0,71.0,e17,2023-12-22,2023-11-26,26,39,8.5
148,8.5,68.5,e17,2023-12-23,2023-11-26,27,39,6.4
177,-9.0,161.8,e17,2023-12-23,2023-11-26,27,49,14.2
3,10.5,87.2,e14,2023-11-30,2023-11-26,4,1,13.5
4,10.5,85.6,e14,2023-12-01,2023-11-26,5,1,17.6
5,10.6,82.6,e14,2023-12-02,2023-11-26,6,1,19.2
6,13.3,82.1,e14,2023-12-03,2023-11-26,7,1,23.5
7,14.8,83.0,e14,2023-12-04,2023-11-26,8,1,20.9
58,-4.8,66.4,e14,2023-12-04,2023-11-26,8,11,8.8
59,-6.0,65.5,e14,2023-12-05,2023-11-26,9,11,6.6
60,-8.7,63.6,e14,2023-12-06,2023-11-26,10,11,11.6
61,-11.0,59.5,e14,2023-12-07,2023-11-26,11,11,13.7
62,-12.0,54.0,e14,2023-12-08,2023-11-26,12,11,15.8
63,-11.0,49.0,e14,2023-12-09,2023-11-26,13,11,12.3
64,-9.0,46.5,e14,2023-12-10,2023-11-26,14,11,3.7
65,-10.0,45.0,e14,2023-12-11,2023-11-26,15,11,10.7
66,-12.0,44.5,e14,2023-12-12,2023-11-26,16,11,9.4
3,10.8,86.4,e28,2023-11-30,2023-11-26,4,1,11.6
4,11.0,86.5,e28,2023-12-01,2023-11-26,5,1,12.5
5,9.9,85.9,e28,2023-12-02,2023-11-26,6,1,19.1
6,13.0,87.0,e28,2023-12-03,2023-11-26,7,1,22.8
7,15.5,90.0,e28,2023-12-04,2023-11-26,8,1,23.6
8,17.2,92.2,e28,2023-12-05,2023-11-26,9,1,18.3
88,9.0,82.5,e28,2023-12-18,2023-11-26,22,25,16.2
89,9.5,82.0,e28,2023-12-19,2023-11-26,23,25,13.2
90,10.5,81.5,e28,2023-12-20,2023-11-26,24,25,12.2
5,-9.5,54.5,e08,2023-12-02,2023-11-26,6,1,17.9
6,-9.8,51.9,e08,2023-12-03,2023-11-26,7,1,22.0
7,-9.4,48.3,e08,2023-12-04,2023-11-26,8,1,27.1
8,-9.9,44.3,e08,2023-12-05,2023-11-26,9,1,24.9
9,-9.9,40.7,e08,2023-12-06,2023-11-26,10,1,19.8
52,-13.5,164.5,e08,2023-12-05,2023-11-26,9,9,15.0
53,-15.7,165.3,e08,2023-12-06,2023-11-26,10,9,16.1
61,-7.0,64.3,e08,2023-12-06,2023-11-26,10,11,9.4
62,-9.7,62.0,e08,2023-12-07,2023-11-26,11,11,14.7
63,-12.5,58.0,e08,2023-12-08,2023-11-26,12,11,15.5
64,-13.5,52.5,e08,2023-12-09,2023-11-26,13,11,12.1
70,13.8,247.0,e08,2023-12-06,2023-11-26,10,13,15.2
79,5.7,105.6,e08,2023-12-09,2023-11-26,13,17,19.6
80,7.0,104.5,e08,2023-12-10,2023-11-26,14,17,13.5
4,-11.0,53.5,e06,2023-12-01,2023-11-26,5,1,14.5
5,-11.6,52.9,e06,2023-12-02,2023-11-26,6,1,17.0
6,-13.2,51.2,e06,2023-12-03,2023-11-26,7,1,18.3
7,-14.8,50.0,e06,2023-12-04,2023-11-26,8,1,15.9
8,-16.0,49.5,e06,2023-12-05,2023-11-26,9,1,13.9
23,9.2,86.5,e06,2023-12-01,2023-11-26,5,7,15.9
24,8.5,84.2,e06,2023-12-02,2023-11-26,6,7,20.1
25,10.8,82.0,e06,2023-12-03,2023-11-26,7,7,22.2
26,12.5,81.5,e06,2023-12-04,2023-11-26,8,7,25.5
27,14.0,81.5,e06,2023-12-05,2023-11-26,9,7,21.3
28,14.8,82.6,e06,2023-12-06,2023-11-26,10,7,18.2
29,16.0,85.0,e06,2023-12-07,2023-11-26,11,7,16.3
30,16.6,87.2,e06,2023-12-08,2023-11-26,12,7,11.5
31,18.0,90.0,e06,2023-12-09,2023-11-26,13,7,13.4
67,-11.5,160.3,e06,2023-12-05,2023-11-26,9,19,24.5
68,-15.8,162.1,e06,2023-12-06,2023-11-26,10,19,24.8
90,7.0,130.0,e06,2023-12-16,2023-11-26,20,26,11.2
91,6.9,125.9,e06,2023-12-17,2023-11-26,21,26,12.5
92,6.7,120.9,e06,2023-12-18,2023-11-26,22,26,14.5
93,10.0,118.5,e06,2023-12-20,2023-11-26,24,26,7.9
94,10.5,116.0,e06,2023-12-21,2023-11-26,25,26,7.8
95,12.0,113.0,e06,2023-12-22,2023-11-26,26,26,9.1
24,9.1,81.3,e16,2023-12-03,2023-11-26,7,4,19.8
25,10.8,79.1,e16,2023-12-04,2023-11-26,8,4,20.3
26,12.0,74.5,e16,2023-12-05,2023-11-26,9,4,11.8
27,13.5,73.5,e16,2023-12-06,2023-11-26,10,4,8.0
66,-9.0,161.2,e16,2023-12-04,2023-11-26,8,12,15.7
67,-11.0,159.8,e16,2023-12-05,2023-11-26,9,12,23.7
68,-13.0,160.5,e16,2023-12-06,2023-11-26,10,12,20.2
69,-14.8,161.4,e16,2023-12-07,2023-11-26,11,12,23.7
70,-15.4,160.8,e16,2023-12-08,2023-11-26,12,12,18.6
71,-15.4,159.8,e16,2023-12-09,2023-11-26,13,12,17.1
72,-14.0,159.0,e16,2023-12-10,2023-11-26,14,12,11.7
73,-12.5,159.5,e16,2023-12-11,2023-11-26,15,12,11.2
74,-11.5,160.0,e16,2023-12-12,2023-11-26,16,12,9.8
75,-10.3,162.0,e16,2023-12-13,2023-11-26,17,12,13.4
76,-8.8,164.8,e16,2023-12-14,2023-11-26,18,12,16.3
77,-9.6,169.2,e16,2023-12-15,2023-11-26,19,12,16.2
102,10.7,243.7,e16,2023-12-07,2023-11-26,11,17,11.0
103,11.2,238.8,e16,2023-12-08,2023-11-26,12,17,14.9
104,12.2,232.0,e16,2023-12-09,2023-11-26,13,17,17.4
117,7.7,130.4,e16,2023-12-13,2023-11-26,17,22,12.5
118,7.8,128.8,e16,2023-12-14,2023-11-26,18,22,14.0
119,9.7,124.8,e16,2023-12-15,2023-11-26,19,22,16.7
