lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
22,-7.5,166.0,e03,2023-11-27,2023-11-23,4,7,9.8
23,-7.2,166.8,e03,2023-11-28,2023-11-23,5,7,11.9
24,-6.3,167.7,e03,2023-11-29,2023-11-23,6,7,7.9
25,-7.4,167.8,e03,2023-11-30,2023-11-23,7,7,10.5
26,-12.3,163.7,e03,2023-12-01,2023-11-23,8,7,14.4
27,-13.5,157.5,e03,2023-12-02,2023-11-23,9,7,5.5
28,-11.2,151.6,e03,2023-12-03,2023-11-23,10,7,7.3
29,-11.0,153.5,e03,2023-12-04,2023-11-23,11,7,7.7
30,-13.9,154.2,e03,2023-12-05,2023-11-23,12,7,10.8
31,-13.0,154.0,e03,2023-12-07,2023-11-23,14,7,4.5
65,11.3,91.0,e03,2023-12-07,2023-11-23,14,14,14.9
66,12.9,86.3,e03,2023-12-08,2023-11-23,15,14,16.3
67,14.5,84.0,e03,2023-12-09,2023-11-23,16,14,17.5
68,16.0,85.5,e03,2023-12-10,2023-11-23,17,14,11.5
69,17.0,87.0,e03,2023-12-11,2023-11-23,18,14,9.8
84,10.2,151.8,e03,2023-12-03,2023-11-23,10,18,17.2
85,10.5,145.2,e03,2023-12-04,2023-11-23,11,18,19.0
86,12.4,139.1,e03,2023-12-05,2023-11-23,12,18,19.8
87,13.7,134.3,e03,2023-12-06,2023-11-23,13,18,16.5
88,13.7,131.0,e03,2023-12-07,2023-11-23,14,18,19.5
89,13.4,131.1,e03,2023-12-08,2023-11-23,15,18,23.1
90,14.1,134.4,e03,2023-12-09,2023-11-23,16,18,24.6
91,15.0,137.5,e03,2023-12-10,2023-11-23,17,18,26.4
92,13.9,135.9,e03,2023-12-11,2023-11-23,18,18,21.2
93,12.1,131.5,e03,2023-12-12,2023-11-23,19,18,27.0
94,11.0,126.5,e03,2023-12-13,2023-11-23,20,18,28.8
95,9.5,120.5,e03,2023-12-14,2023-11-23,21,18,27.7
96,10.2,115.0,e03,2023-12-15,2023-11-23,22,18,26.6
97,11.3,110.7,e03,2023-12-16,2023-11-23,23,18,19.8
166,6.0,90.5,e03,2023-12-14,2023-11-23,21,40,7.0
9,-10.0,59.7,e02,2023-11-29,2023-11-23,6,3,10.5
10,-11.3,58.9,e02,2023-11-30,2023-11-23,7,3,12.8
11,-13.0,56.5,e02,2023-12-01,2023-11-23,8,3,17.8
12,-13.8,52.8,e02,2023-12-02,2023-11-23,9,3,19.7
13,-12.5,46.0,e02,2023-12-03,2023-11-23,10,3,16.8
14,-13.2,43.4,e02,2023-12-04,2023-11-23,11,3,13.8
15,-15.2,38.0,e02,2023-12-05,2023-11-23,12,3,10.7
20,11.3,61.6,e02,2023-11-29,2023-11-23,6,4,11.3
21,11.3,55.1,e02,2023-11-30,2023-11-23,7,4,18.0
27,-7.9,157.4,e02,2023-11-29,2023-11-23,6,6,10.4
28,-6.5,155.3,e02,2023-11-30,2023-11-23,7,6,10.8
29,-6.5,153.0,e02,2023-12-01,2023-11-23,8,6,13.8
30,-6.0,152.0,e02,2023-12-02,2023-11-23,9,6,15.9
31,-6.2,152.0,e02,2023-12-03,2023-11-23,10,6,13.1
32,-7.7,151.3,e02,2023-12-04,2023-11-23,11,6,8.8
64,8.6,108.8,e02,2023-12-03,2023-11-23,10,13,17.1
65,8.7,109.3,e02,2023-12-04,2023-11-23,11,13,9.5
66,8.8,108.0,e02,2023-12-05,2023-11-23,12,13,8.8
67,8.4,106.3,e02,2023-12-06,2023-11-23,13,13,12.0
68,9.0,105.0,e02,2023-12-07,2023-11-23,14,13,10.2
69,8.0,105.0,e02,2023-12-08,2023-11-23,15,13,4.5
123,10.7,230.3,e02,2023-12-07,2023-11-23,14,24,11.3
124,12.1,224.6,e02,2023-12-08,2023-11-23,15,24,16.3
125,12.0,220.0,e02,2023-12-09,2023-11-23,16,24,11.4
10,11.2,61.2,e01,2023-11-29,2023-11-23,6,3,12.7
11,12.0,56.5,e01,2023-11-30,2023-11-23,7,3,11.7
12,12.7,53.7,e01,2023-12-01,2023-11-23,8,3,11.7
13,12.0,50.5,e01,2023-12-02,2023-11-23,9,3,10.6
28,-8.2,162.4,e01,2023-11-28,2023-11-23,5,8,11.9
29,-8.1,160.9,e01,2023-11-29,2023-11-23,6,8,14.5
30,-6.5,158.5,e01,2023-11-30,2023-11-23,7,8,14.3
31,-6.8,157.6,e01,2023-12-01,2023-11-23,8,8,14.8
32,-8.0,157.8,e01,2023-12-02,2023-11-23,9,8,14.0
33,-10.7,158.2,e01,2023-12-03,2023-11-23,10,8,12.1
34,-14.2,160.6,e01,2023-12-04,2023-11-23,11,8,14.0
35,-15.5,162.0,e01,2023-12-05,2023-11-23,12,8,12.9
48,8.5,85.0,e01,2023-11-29,2023-11-23,6,11,9.6
49,8.0,84.3,e01,2023-11-30,2023-11-23,7,11,10.8
50,7.0,84.5,e01,2023-12-01,2023-11-23,8,11,13.5
51,8.8,84.8,e01,2023-12-02,2023-11-23,9,11,17.7
52,12.0,83.5,e01,2023-12-03,2023-11-23,10,11,16.6
53,13.8,82.8,e01,2023-12-04,2023-11-23,11,11,17.5
54,14.8,82.8,e01,2023-12-05,2023-11-23,12,11,19.8
55,14.6,81.8,e01,2023-12-06,2023-11-23,13,11,15.5
56,15.0,78.0,e01,2023-12-07,2023-11-23,14,11,10.4
61,9.9,110.1,e01,2023-12-02,2023-11-23,9,12,20.4
62,10.0,107.2,e01,2023-12-03,2023-11-23,10,12,20.1
63,10.4,105.6,e01,2023-12-04,2023-11-23,11,12,17.9
64,10.9,103.7,e01,2023-12-05,2023-11-23,12,12,10.4
65,12.7,101.3,e01,2023-12-06,2023-11-23,13,12,11.0
66,10.0,94.0,e01,2023-12-08,2023-11-23,15,12,8.5
67,9.5,88.0,e01,2023-12-09,2023-11-23,16,12,8.0
68,9.0,82.0,e01,2023-12-10,2023-11-23,17,12,2.8
69,9.7,78.3,e01,2023-12-11,2023-11-23,18,12,8.4
70,11.5,70.0,e01,2023-12-13,2023-11-23,20,12,7.9
91,7.9,154.3,e01,2023-12-03,2023-11-23,10,17,20.1
92,9.5,150.5,e01,2023-12-04,2023-11-23,11,17,21.1
93,11.2,146.0,e01,2023-12-05,2023-11-23,12,17,25.0
94,13.0,140.8,e01,2023-12-06,2023-11-23,13,17,27.3
95,13.5,136.5,e01,2023-12-07,2023-11-23,14,17,24.2
96,15.5,137.5,e01,2023-12-08,2023-11-23,15,17,26.8
97,18.0,141.2,e01,2023-12-09,2023-11-23,16,17,28.8
98,23.0,145.0,e01,2023-12-10,2023-11-23,17,17,28.3
99,29.0,153.0,e01,2023-12-11,2023-11-23,18,17,5.8
126,12.2,234.0,e01,2023-12-07,2023-11-23,14,27,16.3
127,12.7,228.7,e01,2023-12-08,2023-11-23,15,27,17.0
21,-8.1,162.9,e12,2023-11-28,2023-11-23,5,5,9.5
22,-8.0,161.5,e12,2023-11-29,2023-11-23,6,5,12.8
23,-7.2,159.1,e12,2023-11-30,2023-11-23,7,5,13.4
24,-7.3,155.5,e12,2023-12-01,2023-11-23,8,5,13.8
25,-9.8,151.6,e12,2023-12-02,2023-11-23,9,5,14.9
26,-12.0,148.3,e12,2023-12-03,2023-11-23,10,5,14.5
27,-12.3,146.1,e12,2023-12-04,2023-11-23,11,5,11.9
28,-12.0,145.5,e12,2023-12-05,2023-11-23,12,5,10.4
29,-11.0,145.7,e12,2023-12-06,2023-11-23,13,5,11.6
30,-11.0,145.2,e12,2023-12-07,2023-11-23,14,5,10.7
31,-11.0,144.0,e12,2023-12-08,2023-11-23,15,5,11.8
32,-10.4,143.2,e12,2023-12-09,2023-11-23,16,5,11.3
33,-10.0,144.5,e12,2023-12-10,2023-11-23,17,5,9.1
34,-10.0,145.0,e12,2023-12-11,2023-11-23,18,5,8.6
71,10.4,90.9,e12,2023-12-02,2023-11-23,9,14,13.4
72,11.8,90.1,e12,2023-12-03,2023-11-23,10,14,15.1
73,11.9,89.0,e12,2023-12-04,2023-11-23,11,14,17.3
74,12.3,87.3,e12,2023-12-05,2023-11-23,12,14,17.2
75,13.0,85.8,e12,2023-12-06,2023-11-23,13,14,13.0
76,13.4,83.8,e12,2023-12-07,2023-11-23,14,14,9.8
77,13.2,81.8,e12,2023-12-08,2023-11-23,15,14,12.4
78,12.8,79.6,e12,2023-12-09,2023-11-23,16,14,11.9
79,11.5,76.0,e12,2023-12-10,2023-11-23,17,14,6.6
89,8.7,120.0,e12,2023-12-05,2023-11-23,12,18,7.2
90,10.7,118.9,e12,2023-12-06,2023-11-23,13,18,8.4
91,11.3,115.4,e12,2023-12-07,2023-11-23,14,18,10.3
92,11.5,112.2,e12,2023-12-08,2023-11-23,15,18,19.2
93,9.5,111.0,e12,2023-12-09,2023-11-23,16,18,26.2
94,9.3,111.9,e12,2023-12-10,2023-11-23,17,18,19.7
95,9.9,112.3,e12,2023-12-11,2023-11-23,18,18,23.3
96,11.0,112.3,e12,2023-12-12,2023-11-23,19,18,27.0
97,10.8,112.2,e12,2023-12-13,2023-11-23,20,18,23.7
98,9.7,110.7,e12,2023-12-14,2023-11-23,21,18,16.7
99,13.0,111.0,e12,2023-12-16,2023-11-23,23,18,12.6
103,-9.3,168.1,e12,2023-12-05,2023-11-23,12,19,15.4
104,-8.8,169.4,e12,2023-12-06,2023-11-23,13,19,15.8
105,-10.3,168.0,e12,2023-12-07,2023-11-23,14,19,13.7
106,-10.2,166.8,e12,2023-12-08,2023-11-23,15,19,15.2
107,-10.1,168.5,e12,2023-12-09,2023-11-23,16,19,16.1
108,-11.6,170.2,e12,2023-12-10,2023-11-23,17,19,13.8
109,-13.1,172.7,e12,2023-12-11,2023-11-23,18,19,16.3
13,-6.7,162.3,e10,2023-11-28,2023-11-23,5,5,8.7
14,-5.2,163.2,e10,2023-11-29,2023-11-23,6,5,10.6
15,-5.0,164.0,e10,2023-11-30,2023-11-23,7,5,12.2
16,-7.2,162.6,e10,2023-12-01,2023-11-23,8,5,11.9
17,-9.2,159.3,e10,2023-12-02,2023-11-23,9,5,14.0
18,-10.6,156.8,e10,2023-12-03,2023-11-23,10,5,12.4
19,-11.8,156.2,e10,2023-12-04,2023-11-23,11,5,12.5
20,-12.5,157.5,e10,2023-12-05,2023-11-23,12,5,10.8
21,-12.3,158.3,e10,2023-12-06,2023-11-23,13,5,10.0
22,-12.7,159.3,e10,2023-12-07,2023-11-23,14,5,8.7
23,-12.5,160.0,e10,2023-12-08,2023-11-23,15,5,8.4
24,-14.0,160.5,e10,2023-12-09,2023-11-23,16,5,8.0
28,11.0,57.8,e10,2023-11-30,2023-11-23,7,6,9.9
29,13.0,51.0,e10,2023-12-02,2023-11-23,9,6,7.8
63,9.5,107.5,e10,2023-12-04,2023-11-23,11,16,16.3
64,10.7,106.0,e10,2023-12-05,2023-11-23,12,16,16.4
65,10.4,104.8,e10,2023-12-06,2023-11-23,13,16,13.5
84,12.8,115.8,e10,2023-12-09,2023-11-23,16,20,15.1
85,14.7,118.1,e10,2023-12-10,2023-11-23,17,20,19.7
86,13.5,120.0,e10,2023-12-11,2023-11-23,18,20,14.2
87,12.9,120.9,e10,2023-12-12,2023-11-23,19,20,16.0
88,12.0,118.7,e10,2023-12-13,2023-11-23,20,20,15.5
89,10.1,115.1,e10,2023-12-14,2023-11-23,21,20,14.2
90,10.2,111.6,e10,2023-12-15,2023-11-23,22,20,14.4
111,10.5,136.0,e10,2023-12-14,2023-11-23,21,26,19.3
112,9.8,133.8,e10,2023-12-15,2023-11-23,22,26,18.1
113,9.0,130.5,e10,2023-12-16,2023-11-23,23,26,24.4
114,10.1,124.4,e10,2023-12-17,2023-11-23,24,26,27.2
115,12.7,117.3,e10,2023-12-18,2023-11-23,25,26,34.4
116,16.2,113.8,e10,2023-12-19,2023-11-23,26,26,30.9
117,18.5,115.5,e10,2023-12-20,2023-11-23,27,26,21.2
15,8.7,104.7,e09,2023-11-29,2023-11-23,6,5,18.0
16,9.0,102.3,e09,2023-11-30,2023-11-23,7,5,13.8
17,9.0,100.0,e09,2023-12-01,2023-11-23,8,5,1.3
21,-7.8,58.9,e09,2023-11-29,2023-11-23,6,6,10.2
22,-9.0,58.5,e09,2023-11-30,2023-11-23,7,6,12.8
23,-9.6,58.2,e09,2023-12-01,2023-11-23,8,6,13.1
24,-11.4,54.7,e09,2023-12-02,2023-11-23,9,6,16.4
25,-13.4,51.2,e09,2023-12-03,2023-11-23,10,6,18.5
26,-14.0,45.8,e09,2023-12-04,2023-11-23,11,6,10.4
37,6.0,82.0,e09,2023-12-02,2023-11-23,9,8,10.4
38,7.8,81.5,e09,2023-12-03,2023-11-23,10,8,12.0
39,10.7,80.7,e09,2023-12-04,2023-11-23,11,8,11.0
113,5.8,109.2,e09,2023-12-14,2023-11-23,21,32,11.5
114,7.9,108.5,e09,2023-12-15,2023-11-23,22,32,13.4
115,9.5,107.0,e09,2023-12-16,2023-11-23,23,32,11.5
3,-7.2,167.6,e23,2023-11-27,2023-11-23,4,1,8.1
4,-6.5,168.0,e23,2023-11-28,2023-11-23,5,1,12.2
5,-7.0,167.5,e23,2023-11-29,2023-11-23,6,1,10.7
6,-6.8,165.8,e23,2023-11-30,2023-11-23,7,1,15.1
7,-10.1,163.7,e23,2023-12-01,2023-11-23,8,1,20.0
8,-13.3,163.8,e23,2023-12-02,2023-11-23,9,1,16.6
94,8.8,114.2,e23,2023-12-08,2023-11-23,15,23,16.8
95,8.9,115.1,e23,2023-12-09,2023-11-23,16,23,13.2
96,9.0,116.0,e23,2023-12-10,2023-11-23,17,23,10.8
38,-12.0,58.0,e11,2023-11-30,2023-11-23,7,7,17.4
39,-13.7,56.5,e11,2023-12-01,2023-11-23,8,7,17.2
43,9.5,82.0,e11,2023-11-29,2023-11-23,6,8,10.4
44,9.1,82.6,e11,2023-11-30,2023-11-23,7,8,12.4
45,8.7,85.0,e11,2023-12-01,2023-11-23,8,8,13.6
46,10.8,87.9,e11,2023-12-02,2023-11-23,9,8,20.3
47,13.8,89.8,e11,2023-12-03,2023-11-23,10,8,20.8
48,15.0,89.0,e11,2023-12-04,2023-11-23,11,8,20.5
63,8.0,147.0,e11,2023-12-03,2023-11-23,10,13,19.1
64,9.4,142.5,e11,2023-12-04,2023-11-23,11,13,21.7
65,12.1,139.7,e11,2023-12-05,2023-11-23,12,13,19.5
66,14.2,139.5,e11,2023-12-06,2023-11-23,13,13,19.0
67,14.5,140.4,e11,2023-12-07,2023-11-23,14,13,21.7
68,15.6,139.6,e11,2023-12-08,2023-11-23,15,13,21.4
69,16.6,137.5,e11,2023-12-09,2023-11-23,16,13,25.9
70,17.9,133.3,e11,2023-12-10,2023-11-23,17,13,25.6
71,17.7,131.0,e11,2023-12-11,2023-11-23,18,13,20.6
72,14.6,127.2,e11,2023-12-12,2023-11-23,19,13,16.8
73,12.8,122.8,e11,2023-12-13,2023-11-23,20,13,14.0
74,12.5,118.5,e11,2023-12-14,2023-11-23,21,13,13.4
75,11.8,115.0,e11,2023-12-15,2023-11-23,22,13,11.2
76,11.3,111.3,e11,2023-12-16,2023-11-23,23,13,12.4
199,10.1,158.6,e11,2023-12-23,2023-11-23,30,48,22.8
23,7.0,110.2,e22,2023-11-28,2023-11-23,5,7,13.3
24,9.0,105.0,e22,2023-11-30,2023-11-23,7,7,5.9
25,11.5,104.5,e22,2023-12-01,2023-11-23,8,7,5.4
35,-10.9,58.1,e22,2023-11-30,2023-11-23,7,10,19.3
36,-12.5,55.5,e22,2023-12-01,2023-11-23,8,10,22.3
37,-15.5,52.0,e22,2023-12-02,2023-11-23,9,10,23.6
47,13.4,66.8,e22,2023-11-29,2023-11-23,6,14,14.7
48,15.6,63.8,e22,2023-11-30,2023-11-23,7,14,13.1
49,16.0,62.0,e22,2023-12-01,2023-11-23,8,14,7.6
50,16.0,62.0,e22,2023-12-02,2023-11-23,9,14,10.2
64,5.0,137.5,e22,2023-12-02,2023-11-23,9,18,9.9
65,4.5,138.0,e22,2023-12-03,2023-11-23,10,18,7.8
66,5.0,138.0,e22,2023-12-04,2023-11-23,11,18,6.0
67,11.5,131.0,e22,2023-12-06,2023-11-23,13,18,15.3
68,14.0,127.3,e22,2023-12-07,2023-11-23,14,18,10.0
69,15.4,128.8,e22,2023-12-08,2023-11-23,15,18,4.4
80,13.4,111.5,e22,2023-12-05,2023-11-23,12,23,18.1
81,14.0,110.8,e22,2023-12-06,2023-11-23,13,23,16.9
82,13.0,110.5,e22,2023-12-07,2023-11-23,14,23,18.7
83,12.5,111.0,e22,2023-12-08,2023-11-23,15,23,18.0
84,13.0,111.5,e22,2023-12-09,2023-11-23,16,23,16.9
85,12.5,113.0,e22,2023-12-10,2023-11-23,17,23,14.6
86,10.0,112.0,e22,2023-12-11,2023-11-23,18,23,7.4
87,7.0,110.0,e22,2023-12-12,2023-11-23,19,23,9.2
88,4.0,107.0,e22,2023-12-13,2023-11-23,20,23,5.2
89,2.3,104.7,e22,2023-12-14,2023-11-23,21,23,9.9
90,5.5,104.5,e22,2023-12-15,2023-11-23,22,23,15.8
91,6.5,103.3,e22,2023-12-16,2023-11-23,23,23,18.5
92,8.9,101.1,e22,2023-12-17,2023-11-23,24,23,20.8
102,12.0,149.8,e22,2023-12-07,2023-11-23,14,27,14.0
103,15.6,143.8,e22,2023-12-08,2023-11-23,15,27,7.3
152,-11.0,184.0,e22,2023-12-18,2023-11-23,25,41,23.6
153,-12.8,184.8,e22,2023-12-19,2023-11-23,26,41,23.8
154,-14.3,186.0,e22,2023-12-20,2023-11-23,27,41,15.0
155,-14.0,187.0,e22,2023-12-21,2023-11-23,28,41,12.2
10,4.2,108.4,e17,2023-11-28,2023-11-23,5,4,14.8
11,9.0,107.0,e17,2023-11-29,2023-11-23,6,4,16.1
21,5.3,82.3,e17,2023-11-29,2023-11-23,6,7,9.4
22,5.0,83.0,e17,2023-12-01,2023-11-23,8,7,1.7
25,-7.0,164.2,e17,2023-11-28,2023-11-23,5,8,13.5
26,-6.2,164.4,e17,2023-11-29,2023-11-23,6,8,14.5
27,-5.6,165.1,e17,2023-11-30,2023-11-23,7,8,15.8
28,-9.0,164.3,e17,2023-12-01,2023-11-23,8,8,15.4
29,-13.6,161.4,e17,2023-12-02,2023-11-23,9,8,22.7
36,-12.1,56.9,e17,2023-12-01,2023-11-23,8,10,20.2
37,-13.1,53.7,e17,2023-12-02,2023-11-23,9,10,22.6
38,-13.3,51.7,e17,2023-12-03,2023-11-23,10,10,24.3
39,-13.8,49.0,e17,2023-12-04,2023-11-23,11,10,18.8
40,-14.7,47.8,e17,2023-12-05,2023-11-23,12,10,17.3
41,-14.0,46.0,e17,2023-12-06,2023-11-23,13,10,8.2
123,9.0,254.5,e17,2023-12-11,2023-11-23,18,34,6.0
36,-10.0,58.3,e14,2023-11-30,2023-11-23,7,10,13.2
37,-13.2,58.2,e14,2023-12-01,2023-11-23,8,10,17.7
38,-14.3,53.3,e14,2023-12-02,2023-11-23,9,10,14.5
51,9.0,82.0,e14,2023-11-30,2023-11-23,7,13,15.7
52,8.4,82.2,e14,2023-12-01,2023-11-23,8,13,12.1
53,7.4,82.8,e14,2023-12-02,2023-11-23,9,13,14.2
54,9.4,82.2,e14,2023-12-03,2023-11-23,10,13,16.1
55,10.8,81.0,e14,2023-12-04,2023-11-23,11,13,14.6
56,12.2,80.5,e14,2023-12-05,2023-11-23,12,13,8.3
57,13.5,81.5,e14,2023-12-06,2023-11-23,13,13,7.2
58,13.5,82.0,e14,2023-12-07,2023-11-23,14,13,4.9
91,6.0,105.5,e14,2023-12-08,2023-11-23,15,22,9.6
98,13.3,131.3,e14,2023-12-12,2023-11-23,19,23,21.5
99,16.2,133.8,e14,2023-12-13,2023-11-23,20,23,22.2
37,-8.0,162.5,e28,2023-11-28,2023-11-23,5,12,11.2
38,-7.9,161.1,e28,2023-11-29,2023-11-23,6,12,16.2
39,-6.1,160.3,e28,2023-11-30,2023-11-23,7,12,11.9
40,-6.7,158.0,e28,2023-12-01,2023-11-23,8,12,17.8
41,-8.0,155.7,e28,2023-12-02,2023-11-23,9,12,17.7
42,-8.9,154.7,e28,2023-12-03,2023-11-23,10,12,17.0
43,-9.2,153.8,e28,2023-12-04,2023-11-23,11,12,17.1
44,-10.2,153.8,e28,2023-12-05,2023-11-23,12,12,17.7
45,-11.2,154.6,e28,2023-12-06,2023-11-23,13,12,16.6
46,-11.5,154.5,e28,2023-12-07,2023-11-23,14,12,11.4
47,-12.3,153.3,e28,2023-12-08,2023-11-23,15,12,10.0
87,9.8,123.1,e28,2023-12-07,2023-11-23,14,19,26.6
88,10.7,120.7,e28,2023-12-08,2023-11-23,15,19,16.5
89,13.6,121.9,e28,2023-12-09,2023-11-23,16,19,19.5
90,17.1,123.8,e28,2023-12-10,2023-11-23,17,19,22.7
91,21.2,126.4,e28,2023-12-11,2023-11-23,18,19,23.6
105,10.3,101.3,e28,2023-12-05,2023-11-23,12,23,14.7
143,5.5,133.5,e28,2023-12-18,2023-11-23,25,37,11.5
144,7.0,127.5,e28,2023-12-19,2023-11-23,26,37,11.8
145,8.7,121.9,e28,2023-12-20,2023-11-23,27,37,8.8
146,9.0,118.8,e28,2023-12-21,2023-11-23,28,37,7.8
147,11.0,115.0,e28,2023-12-22,2023-11-23,29,37,11.9
148,14.0,115.0,e28,2023-12-23,2023-11-23,30,37,11.7
159,-10.8,60.6,e28,2023-12-17,2023-11-23,24,41,13.8
160,-11.8,56.2,e28,2023-12-18,2023-11-23,25,41,11.2
161,-12.7,51.7,e28,2023-12-19,2023-11-23,26,41,8.3
162,-14.0,46.0,e28,2023-12-20,2023-11-23,27,41,4.7
163,-14.5,43.0,e28,2023-12-21,2023-11-23,28,41,2.9
164,-17.0,41.0,e28,2023-12-22,2023-11-23,29,41,5.8
165,-20.5,41.0,e28,2023-12-23,2023-11-23,30,41,8.9
6,-6.7,165.3,e08,2023-11-27,2023-11-23,4,3,11.2
7,-6.8,164.4,e08,2023-11-28,2023-11-23,5,3,12.6
8,-8.0,163.3,e08,2023-11-29,2023-11-23,6,3,16.6
9,-10.1,161.9,e08,2023-11-30,2023-11-23,7,3,18.0
10,-12.7,159.6,e08,2023-12-01,2023-11-23,8,3,20.2
11,-14.8,159.2,e08,2023-12-02,2023-11-23,9,3,17.3
12,-15.3,160.3,e08,2023-12-03,2023-11-23,10,3,12.2
13,-14.7,161.7,e08,2023-12-04,2023-11-23,11,3,8.2
14,-13.5,161.0,e08,2023-12-05,2023-11-23,12,3,8.0
15,-12.3,158.7,e08,2023-12-06,2023-11-23,13,3,8.0
16,-12.4,155.2,e08,2023-12-07,2023-11-23,14,3,8.3
17,-13.0,152.0,e08,2023-12-08,2023-11-23,15,3,6.5
18,-13.5,150.5,e08,2023-12-09,2023-11-23,16,3,4.4
69,14.7,128.3,e08,2023-12-07,2023-11-23,14,17,21.1
70,15.1,127.1,e08,2023-12-08,2023-11-23,15,17,26.3
71,14.6,124.8,e08,2023-12-09,2023-11-23,16,17,27.8
72,14.8,123.2,e08,2023-12-10,2023-11-23,17,17,22.3
73,14.6,119.2,e08,2023-12-11,2023-11-23,18,17,13.0
74,16.0,117.0,e08,2023-12-12,2023-11-23,19,17,15.3
101,23.5,142.0,e08,2023-12-16,2023-11-23,23,24,32.8
112,-8.3,177.7,e08,2023-12-14,2023-11-23,21,27,14.9
113,-9.7,177.5,e08,2023-12-15,2023-11-23,22,27,17.4
114,-11.8,172.1,e08,2023-12-16,2023-11-23,23,27,27.5
115,-13.7,167.5,e08,2023-12-17,2023-11-23,24,27,22.0
116,-15.0,164.0,e08,2023-12-18,2023-11-23,25,27,15.4
117,-16.0,159.5,e08,2023-12-20,2023-11-23,27,27,5.6
118,-15.3,156.7,e08,2023-12-21,2023-11-23,28,27,14.6
119,-15.3,154.6,e08,2023-12-22,2023-11-23,29,27,17.9
120,-16.0,151.5,e08,2023-12-23,2023-11-23,30,27,23.0
4,-6.2,161.2,e06,2023-11-28,2023-11-23,5,1,8.8
5,-5.6,161.8,e06,2023-11-29,2023-11-23,6,1,9.1
6,-4.7,162.3,e06,2023-11-30,2023-11-23,7,1,9.8
7,-5.5,163.0,e06,2023-12-01,2023-11-23,8,1,8.2
8,-7.0,165.5,e06,2023-12-02,2023-11-23,9,1,8.0
28,-8.2,56.8,e06,2023-11-29,2023-11-23,6,9,7.6
29,-11.2,54.4,e06,2023-11-30,2023-11-23,7,9,14.1
30,-12.1,52.1,e06,2023-12-01,2023-11-23,8,9,16.0
31,-11.0,47.5,e06,2023-12-02,2023-11-23,9,9,5.3
32,-13.1,45.9,e06,2023-12-03,2023-11-23,10,9,14.6
33,-13.3,43.0,e06,2023-12-04,2023-11-23,11,9,12.6
34,-13.0,39.7,e06,2023-12-05,2023-11-23,12,9,19.4
35,-14.0,37.0,e06,2023-12-06,2023-11-23,13,9,15.6
42,8.0,83.0,e06,2023-11-30,2023-11-23,7,11,9.2
43,8.0,84.0,e06,2023-12-01,2023-11-23,8,11,13.2
44,8.4,85.2,e06,2023-12-02,2023-11-23,9,11,15.0
45,9.0,85.0,e06,2023-12-03,2023-11-23,10,11,16.5
46,10.5,85.0,e06,2023-12-04,2023-11-23,11,11,14.8
47,13.0,84.0,e06,2023-12-05,2023-11-23,12,11,19.6
48,14.8,82.6,e06,2023-12-06,2023-11-23,13,11,19.7
67,14.5,128.0,e06,2023-12-10,2023-11-23,17,15,25.3
68,15.6,127.4,e06,2023-12-11,2023-11-23,18,15,29.1
69,15.5,126.5,e06,2023-12-12,2023-11-23,19,15,33.4
70,15.0,123.8,e06,2023-12-13,2023-11-23,20,15,31.1
71,16.0,121.0,e06,2023-12-14,2023-11-23,21,15,23.5
72,16.2,118.6,e06,2023-12-15,2023-11-23,22,15,15.7
73,15.8,116.6,e06,2023-12-16,2023-11-23,23,15,18.7
74,15.0,113.5,e06,2023-12-17,2023-11-23,24,15,14.6
20,-8.8,162.8,e16,2023-11-28,2023-11-23,5,7,12.8
21,-9.3,160.0,e16,2023-11-29,2023-11-23,6,7,13.2
22,-8.1,156.1,e16,2023-11-30,2023-11-23,7,7,12.1
23,-5.7,153.3,e16,2023-12-01,2023-11-23,8,7,11.1
24,-5.0,151.6,e16,2023-12-02,2023-11-23,9,7,12.9
25,-6.8,151.6,e16,2023-12-03,2023-11-23,10,7,12.2
26,-8.3,152.6,e16,2023-12-04,2023-11-23,11,7,11.9
27,-9.7,155.1,e16,2023-12-05,2023-11-23,12,7,14.3
28,-10.1,159.1,e16,2023-12-06,2023-11-23,13,7,16.0
29,-11.5,162.5,e16,2023-12-07,2023-11-23,14,7,15.9
30,-12.0,166.5,e16,2023-12-09,2023-11-23,16,7,6.4
31,-13.0,168.0,e16,2023-12-10,2023-11-23,17,7,5.7
32,-12.7,170.7,e16,2023-12-11,2023-11-23,18,7,14.5
33,-13.0,174.0,e16,2023-12-12,2023-11-23,19,7,11.8
34,-13.3,174.7,e16,2023-12-13,2023-11-23,20,7,6.9
41,11.5,113.2,e16,2023-12-02,2023-11-23,9,9,20.2
42,12.8,111.5,e16,2023-12-03,2023-11-23,10,9,22.6
43,14.9,110.7,e16,2023-12-04,2023-11-23,11,9,21.0
44,15.0,110.0,e16,2023-12-05,2023-11-23,12,9,25.9
58,10.2,86.8,e16,2023-12-03,2023-11-23,10,12,17.4
59,11.5,88.0,e16,2023-12-04,2023-11-23,11,12,11.6
60,13.0,88.0,e16,2023-12-05,2023-11-23,12,12,14.5
61,15.5,87.0,e16,2023-12-06,2023-11-23,13,12,19.2
62,17.5,88.0,e16,2023-12-07,2023-11-23,14,12,16.5
106,10.5,115.9,e16,2023-12-09,2023-11-23,16,26,16.9
107,12.8,113.5,e16,2023-12-10,2023-11-23,17,26,14.9
108,13.1,113.1,e16,2023-12-11,2023-11-23,18,26,14.9
