lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
14,-14.1,88.7,e03,2024-03-09,2024-03-02,7,4,21.1
15,-14.0,85.5,e03,2024-03-10,2024-03-02,8,4,18.8
16,-14.3,81.9,e03,2024-03-11,2024-03-02,9,4,21.6
17,-15.5,77.4,e03,2024-03-12,2024-03-02,10,4,23.1
18,-15.9,73.3,e03,2024-03-13,2024-03-02,11,4,20.2
19,-16.3,68.9,e03,2024-03-14,2024-03-02,12,4,28.4
20,-17.0,65.8,e03,2024-03-15,2024-03-02,13,4,27.7
21,-19.0,64.2,e03,2024-03-16,2024-03-02,14,4,27.4
22,-21.0,63.1,e03,2024-03-17,2024-03-02,15,4,24.4
23,-21.4,62.8,e03,2024-03-18,2024-03-02,16,4,19.6
24,-33.3,61.3,e03,2024-03-20,2024-03-02,18,4,30.7
85,-22.8,100.4,e03,2024-03-28,2024-03-02,26,21,30.3
86,-28.0,98.0,e03,2024-03-29,2024-03-02,27,21,11.6
132,-9.8,76.8,e03,2024-03-19,2024-03-02,17,33,8.2
133,-10.3,74.0,e03,2024-03-20,2024-03-02,18,33,9.8
134,-10.8,70.8,e03,2024-03-21,2024-03-02,19,33,11.8
135,-12.5,66.0,e03,2024-03-22,2024-03-02,20,33,12.3
136,-14.0,61.7,e03,2024-03-23,2024-03-02,21,33,15.1
137,-15.5,58.0,e03,2024-03-24,2024-03-02,22,33,15.8
138,-17.6,55.8,e03,2024-03-25,2024-03-02,23,33,15.5
139,-20.3,54.7,e03,2024-03-26,2024-03-02,24,33,17.0
140,-40.0,59.0,e03,2024-03-28,2024-03-02,26,33,9.1
143,-17.1,207.4,e03,2024-03-19,2024-03-02,17,34,16.0
144,-20.0,204.0,e03,2024-03-20,2024-03-02,18,34,14.1
145,-21.5,199.0,e03,2024-03-21,2024-03-02,19,34,13.4
21,-14.2,97.8,e02,2024-03-08,2024-03-02,6,4,16.4
22,-15.2,97.4,e02,2024-03-09,2024-03-02,7,4,17.0
23,-15.8,94.8,e02,2024-03-10,2024-03-02,8,4,21.0
24,-16.5,92.0,e02,2024-03-11,2024-03-02,9,4,19.1
25,-17.0,89.0,e02,2024-03-12,2024-03-02,10,4,16.5
26,-15.0,85.5,e02,2024-03-13,2024-03-02,11,4,4.9
108,-14.2,72.0,e02,2024-03-19,2024-03-02,17,26,12.6
109,-13.9,70.2,e02,2024-03-20,2024-03-02,18,26,17.5
110,-14.5,68.5,e02,2024-03-21,2024-03-02,19,26,20.9
111,-15.0,66.5,e02,2024-03-22,2024-03-02,20,26,20.0
112,-15.5,64.4,e02,2024-03-23,2024-03-02,21,26,23.9
113,-15.4,61.4,e02,2024-03-24,2024-03-02,22,26,21.2
114,-16.4,59.4,e02,2024-03-25,2024-03-02,23,26,26.9
115,-18.7,58.9,e02,2024-03-26,2024-03-02,24,26,35.5
116,-21.5,61.0,e02,2024-03-27,2024-03-02,25,26,33.1
117,-22.5,64.5,e02,2024-03-28,2024-03-02,26,26,24.1
118,-23.0,65.0,e02,2024-03-29,2024-03-02,27,26,14.7
148,-10.2,88.5,e02,2024-03-20,2024-03-02,18,34,9.5
149,-10.9,86.7,e02,2024-03-21,2024-03-02,19,34,13.4
150,-11.9,85.1,e02,2024-03-22,2024-03-02,20,34,14.3
151,-14.0,85.0,e02,2024-03-23,2024-03-02,21,34,10.2
152,-15.0,85.0,e02,2024-03-24,2024-03-02,22,34,6.6
31,-12.0,92.3,e01,2024-03-07,2024-03-02,5,6,17.5
32,-13.9,92.5,e01,2024-03-08,2024-03-02,6,6,18.9
33,-15.3,90.0,e01,2024-03-09,2024-03-02,7,6,20.7
34,-15.5,86.0,e01,2024-03-10,2024-03-02,8,6,22.5
35,-15.3,82.9,e01,2024-03-11,2024-03-02,9,6,18.2
36,-15.5,80.6,e01,2024-03-12,2024-03-02,10,6,20.9
37,-16.4,77.6,e01,2024-03-13,2024-03-02,11,6,27.2
38,-16.8,73.7,e01,2024-03-14,2024-03-02,12,6,30.6
39,-17.6,71.4,e01,2024-03-15,2024-03-02,13,6,28.0
40,-18.9,69.6,e01,2024-03-16,2024-03-02,14,6,30.8
41,-22.0,67.8,e01,2024-03-17,2024-03-02,15,6,35.4
42,-30.8,68.6,e01,2024-03-19,2024-03-02,17,6,34.2
43,-36.5,72.5,e01,2024-03-20,2024-03-02,18,6,28.6
161,-8.7,63.3,e01,2024-03-24,2024-03-02,22,32,11.9
162,-9.5,60.0,e01,2024-03-25,2024-03-02,23,32,9.4
163,-10.2,55.7,e01,2024-03-26,2024-03-02,24,32,10.1
164,-11.1,50.9,e01,2024-03-27,2024-03-02,25,32,14.6
165,-11.5,48.5,e01,2024-03-28,2024-03-02,26,32,14.3
166,-11.0,45.0,e01,2024-03-29,2024-03-02,27,32,14.7
167,-11.5,42.0,e01,2024-03-30,2024-03-02,28,32,7.3
172,-22.0,331.7,e01,2024-03-24,2024-03-02,22,33,14.8
173,-20.4,327.9,e01,2024-03-25,2024-03-02,23,33,15.8
174,-24.6,330.4,e01,2024-03-26,2024-03-02,24,33,16.0
175,-43.0,342.5,e01,2024-03-28,2024-03-02,26,33,22.3
31,-11.0,94.8,e12,2024-03-06,2024-03-02,4,6,11.8
32,-13.4,96.3,e12,2024-03-07,2024-03-02,5,6,16.4
33,-15.7,96.3,e12,2024-03-08,2024-03-02,6,6,15.5
34,-16.4,93.2,e12,2024-03-09,2024-03-02,7,6,19.3
35,-16.8,89.8,e12,2024-03-10,2024-03-02,8,6,20.8
36,-17.0,86.0,e12,2024-03-11,2024-03-02,9,6,18.6
37,-17.1,81.5,e12,2024-03-12,2024-03-02,10,6,17.8
38,-17.8,76.4,e12,2024-03-13,2024-03-02,11,6,20.8
39,-18.5,72.0,e12,2024-03-14,2024-03-02,12,6,18.6
40,-19.1,67.9,e12,2024-03-15,2024-03-02,13,6,18.4
41,-21.4,63.8,e12,2024-03-16,2024-03-02,14,6,15.8
54,-19.4,114.6,e12,2024-03-14,2024-03-02,12,9,17.4
55,-23.2,117.6,e12,2024-03-15,2024-03-02,13,9,20.4
117,-13.9,70.3,e12,2024-03-21,2024-03-02,19,25,15.4
118,-14.5,69.0,e12,2024-03-22,2024-03-02,20,25,14.4
119,-15.9,67.6,e12,2024-03-23,2024-03-02,21,25,19.9
120,-17.5,65.0,e12,2024-03-24,2024-03-02,22,25,20.8
121,-19.5,63.5,e12,2024-03-25,2024-03-02,23,25,20.6
122,-21.7,63.7,e12,2024-03-26,2024-03-02,24,25,19.4
142,-16.6,54.3,e12,2024-03-21,2024-03-02,19,31,12.1
143,-14.3,53.2,e12,2024-03-22,2024-03-02,20,31,13.4
144,-13.8,52.5,e12,2024-03-23,2024-03-02,21,31,15.3
145,-14.3,52.5,e12,2024-03-24,2024-03-02,22,31,18.9
146,-15.0,53.0,e12,2024-03-25,2024-03-02,23,31,16.5
147,-16.5,55.0,e12,2024-03-26,2024-03-02,24,31,15.1
148,-18.8,57.2,e12,2024-03-27,2024-03-02,25,31,15.9
149,-20.4,59.8,e12,2024-03-28,2024-03-02,26,31,19.4
172,-15.8,188.6,e12,2024-03-20,2024-03-02,18,36,20.1
173,-17.5,187.5,e12,2024-03-21,2024-03-02,19,36,17.2
174,-19.7,187.7,e12,2024-03-22,2024-03-02,20,36,16.4
175,-19.7,188.7,e12,2024-03-23,2024-03-02,21,36,9.6
21,-13.2,145.0,e10,2024-03-14,2024-03-02,12,3,23.0
22,-15.8,147.4,e10,2024-03-15,2024-03-02,13,3,14.7
26,-13.5,91.2,e10,2024-03-07,2024-03-02,5,4,19.6
27,-15.3,90.7,e10,2024-03-08,2024-03-02,6,4,22.1
28,-16.1,87.9,e10,2024-03-09,2024-03-02,7,4,20.0
29,-16.5,84.0,e10,2024-03-10,2024-03-02,8,4,24.5
30,-18.1,78.7,e10,2024-03-11,2024-03-02,9,4,24.7
31,-19.3,74.0,e10,2024-03-12,2024-03-02,10,4,30.6
32,-20.3,68.0,e10,2024-03-13,2024-03-02,11,4,25.6
33,-22.0,63.3,e10,2024-03-14,2024-03-02,12,4,23.8
34,-36.0,71.5,e10,2024-03-16,2024-03-02,14,4,33.2
54,-22.6,154.3,e10,2024-03-15,2024-03-02,13,10,27.7
55,-23.1,159.3,e10,2024-03-16,2024-03-02,14,10,24.0
56,-24.5,163.7,e10,2024-03-17,2024-03-02,15,10,30.7
57,-27.1,165.9,e10,2024-03-18,2024-03-02,16,10,25.3
58,-30.2,168.6,e10,2024-03-19,2024-03-02,17,10,20.4
141,-15.9,53.9,e10,2024-03-26,2024-03-02,24,31,13.4
142,-18.0,52.5,e10,2024-03-27,2024-03-02,25,31,17.9
143,-19.5,51.5,e10,2024-03-28,2024-03-02,26,31,18.6
144,-20.3,49.3,e10,2024-03-29,2024-03-02,27,31,14.7
145,-22.0,41.0,e10,2024-03-30,2024-03-02,28,31,12.8
161,-9.9,61.9,e10,2024-03-29,2024-03-02,27,35,11.5
162,-10.3,59.0,e10,2024-03-30,2024-03-02,28,35,13.3
163,-12.7,56.1,e10,2024-03-31,2024-03-02,29,35,18.2
164,-14.1,52.1,e10,2024-04-01,2024-03-02,30,35,17.9
176,-14.5,102.0,e10,2024-03-25,2024-03-02,23,40,12.7
200,-12.0,139.5,e10,2024-03-30,2024-03-02,28,47,19.8
201,-12.0,138.5,e10,2024-03-31,2024-03-02,29,47,20.5
202,-10.7,138.7,e10,2024-04-01,2024-03-02,30,47,10.6
20,-14.5,93.0,e09,2024-03-08,2024-03-02,6,5,23.0
21,-15.8,89.0,e09,2024-03-09,2024-03-02,7,5,22.2
22,-16.1,84.3,e09,2024-03-10,2024-03-02,8,5,19.2
23,-16.3,79.0,e09,2024-03-11,2024-03-02,9,5,22.9
24,-17.0,75.3,e09,2024-03-12,2024-03-02,10,5,22.7
25,-17.0,73.0,e09,2024-03-13,2024-03-02,11,5,21.5
26,-15.9,71.6,e09,2024-03-14,2024-03-02,12,5,19.4
27,-16.8,71.2,e09,2024-03-15,2024-03-02,13,5,21.5
28,-17.5,70.3,e09,2024-03-16,2024-03-02,14,5,24.3
29,-19.2,69.0,e09,2024-03-17,2024-03-02,15,5,23.7
30,-21.0,69.7,e09,2024-03-18,2024-03-02,16,5,27.8
31,-23.7,70.8,e09,2024-03-19,2024-03-02,17,5,23.4
32,-30.0,69.0,e09,2024-03-20,2024-03-02,18,5,33.9
33,-34.5,70.7,e09,2024-03-21,2024-03-02,19,5,30.6
51,-16.8,183.2,e09,2024-03-14,2024-03-02,12,9,20.6
52,-17.7,186.0,e09,2024-03-15,2024-03-02,13,9,15.3
53,-18.1,188.1,e09,2024-03-16,2024-03-02,14,9,16.0
54,-20.2,188.2,e09,2024-03-17,2024-03-02,15,9,9.1
55,-23.0,189.5,e09,2024-03-18,2024-03-02,16,9,9.0
175,-10.8,73.5,e09,2024-03-30,2024-03-02,28,44,15.3
176,-10.4,72.7,e09,2024-03-31,2024-03-02,29,44,18.3
177,-9.8,71.4,e09,2024-04-01,2024-03-02,30,44,17.5
37,-12.8,88.9,e23,2024-03-07,2024-03-02,5,6,16.0
38,-14.3,89.0,e23,2024-03-08,2024-03-02,6,6,21.5
39,-15.6,87.5,e23,2024-03-09,2024-03-02,7,6,23.6
40,-16.3,83.7,e23,2024-03-10,2024-03-02,8,6,25.6
41,-17.0,79.2,e23,2024-03-11,2024-03-02,9,6,21.6
42,-18.2,75.0,e23,2024-03-12,2024-03-02,10,6,29.3
43,-19.7,72.0,e23,2024-03-13,2024-03-02,11,6,27.4
44,-20.3,72.6,e23,2024-03-14,2024-03-02,12,6,22.1
45,-19.9,73.4,e23,2024-03-15,2024-03-02,13,6,16.6
46,-19.6,74.8,e23,2024-03-16,2024-03-02,14,6,14.8
126,-20.8,199.8,e23,2024-03-19,2024-03-02,17,29,9.4
127,-24.8,204.2,e23,2024-03-20,2024-03-02,18,29,14.8
189,-10.7,63.9,e23,2024-03-29,2024-03-02,27,44,13.5
190,-11.0,61.5,e23,2024-03-30,2024-03-02,28,44,12.6
191,-12.5,60.5,e23,2024-03-31,2024-03-02,29,44,13.3
192,-14.0,61.0,e23,2024-04-01,2024-03-02,30,44,10.0
21,-12.8,95.8,e11,2024-03-08,2024-03-02,6,5,18.1
22,-13.8,96.0,e11,2024-03-09,2024-03-02,7,5,19.5
23,-14.5,93.5,e11,2024-03-10,2024-03-02,8,5,18.5
24,-15.0,88.5,e11,2024-03-11,2024-03-02,9,5,21.7
25,-15.5,83.0,e11,2024-03-12,2024-03-02,10,5,17.0
26,-16.0,77.7,e11,2024-03-13,2024-03-02,11,5,17.0
27,-16.5,72.0,e11,2024-03-14,2024-03-02,12,5,15.2
28,-16.5,65.5,e11,2024-03-15,2024-03-02,13,5,15.9
29,-15.0,60.7,e11,2024-03-16,2024-03-02,14,5,17.3
30,-13.7,58.0,e11,2024-03-17,2024-03-02,15,5,19.0
31,-12.9,57.7,e11,2024-03-18,2024-03-02,16,5,18.0
32,-14.8,58.3,e11,2024-03-19,2024-03-02,17,5,22.7
33,-16.3,59.6,e11,2024-03-20,2024-03-02,18,5,27.1
34,-18.6,60.6,e11,2024-03-21,2024-03-02,19,5,26.7
35,-21.0,61.5,e11,2024-03-22,2024-03-02,20,5,19.6
36,-31.2,62.0,e11,2024-03-24,2024-03-02,22,5,19.1
37,-36.5,64.5,e11,2024-03-25,2024-03-02,23,5,20.8
148,-12.0,73.8,e11,2024-03-21,2024-03-02,19,39,13.9
149,-13.0,72.3,e11,2024-03-22,2024-03-02,20,39,22.4
150,-16.1,71.1,e11,2024-03-23,2024-03-02,21,39,16.9
151,-19.2,69.4,e11,2024-03-24,2024-03-02,22,39,18.1
152,-23.0,67.5,e11,2024-03-25,2024-03-02,23,39,17.5
153,-36.0,68.5,e11,2024-03-27,2024-03-02,25,39,20.3
154,-38.8,74.4,e11,2024-03-28,2024-03-02,26,39,22.3
16,-18.8,41.4,e22,2024-03-17,2024-03-02,15,2,9.1
17,-20.0,49.0,e22,2024-03-19,2024-03-02,17,2,4.8
29,-12.0,95.3,e22,2024-03-07,2024-03-02,5,5,19.8
30,-14.2,97.0,e22,2024-03-08,2024-03-02,6,5,18.3
31,-15.0,95.8,e22,2024-03-09,2024-03-02,7,5,18.5
32,-14.4,93.1,e22,2024-03-10,2024-03-02,8,5,19.5
33,-14.7,88.6,e22,2024-03-11,2024-03-02,9,5,18.5
34,-15.3,83.8,e22,2024-03-12,2024-03-02,10,5,17.2
35,-16.0,78.5,e22,2024-03-13,2024-03-02,11,5,17.9
36,-17.1,73.9,e22,2024-03-14,2024-03-02,12,5,17.1
37,-17.5,70.0,e22,2024-03-15,2024-03-02,13,5,12.4
38,-17.3,67.0,e22,2024-03-16,2024-03-02,14,5,9.7
39,-17.4,65.2,e22,2024-03-17,2024-03-02,15,5,10.9
40,-16.6,64.2,e22,2024-03-18,2024-03-02,16,5,10.1
41,-16.3,63.1,e22,2024-03-19,2024-03-02,17,5,10.0
42,-16.1,62.9,e22,2024-03-20,2024-03-02,18,5,10.6
43,-16.4,62.7,e22,2024-03-21,2024-03-02,19,5,12.0
44,-16.0,61.5,e22,2024-03-22,2024-03-02,20,5,11.3
45,-15.8,60.0,e22,2024-03-23,2024-03-02,21,5,14.3
46,-16.0,58.5,e22,2024-03-24,2024-03-02,22,5,13.2
47,-16.0,56.0,e22,2024-03-25,2024-03-02,23,5,14.8
48,-15.2,56.0,e22,2024-03-26,2024-03-02,24,5,17.7
49,-15.3,56.1,e22,2024-03-27,2024-03-02,25,5,19.1
50,-16.0,56.0,e22,2024-03-28,2024-03-02,26,5,23.1
51,-17.5,55.5,e22,2024-03-29,2024-03-02,27,5,25.8
52,-18.5,57.0,e22,2024-03-30,2024-03-02,28,5,28.8
53,-20.1,59.3,e22,2024-03-31,2024-03-02,29,5,26.2
54,-22.6,60.0,e22,2024-04-01,2024-03-02,30,5,27.5
148,-14.5,76.5,e22,2024-03-22,2024-03-02,20,34,16.9
149,-14.2,75.4,e22,2024-03-23,2024-03-02,21,34,14.1
150,-15.0,73.0,e22,2024-03-24,2024-03-02,22,34,15.1
151,-15.9,71.1,e22,2024-03-25,2024-03-02,23,34,15.6
152,-17.0,70.0,e22,2024-03-26,2024-03-02,24,34,19.0
153,-17.7,69.0,e22,2024-03-27,2024-03-02,25,34,25.7
154,-19.0,68.7,e22,2024-03-28,2024-03-02,26,34,30.6
155,-20.5,68.5,e22,2024-03-29,2024-03-02,27,34,21.3
156,-21.3,68.7,e22,2024-03-30,2024-03-02,28,34,18.2
191,-17.4,102.8,e22,2024-03-31,2024-03-02,29,45,28.3
192,-22.1,102.1,e22,2024-04-01,2024-03-02,30,45,27.2
208,-14.3,150.3,e22,2024-03-31,2024-03-02,29,48,17.9
209,-15.9,149.9,e22,2024-04-01,2024-03-02,30,48,23.1
14,-10.7,91.9,e17,2024-03-07,2024-03-02,5,3,25.5
15,-12.6,92.1,e17,2024-03-08,2024-03-02,6,3,21.3
16,-14.8,90.0,e17,2024-03-09,2024-03-02,7,3,25.7
17,-15.9,86.6,e17,2024-03-10,2024-03-02,8,3,22.4
18,-16.7,82.1,e17,2024-03-11,2024-03-02,9,3,22.8
19,-17.7,77.1,e17,2024-03-12,2024-03-02,10,3,22.6
20,-18.0,71.5,e17,2024-03-13,2024-03-02,11,3,22.5
21,-17.9,66.1,e17,2024-03-14,2024-03-02,12,3,24.3
22,-18.3,62.6,e17,2024-03-15,2024-03-02,13,3,21.8
23,-18.5,61.0,e17,2024-03-16,2024-03-02,14,3,18.8
24,-18.3,61.6,e17,2024-03-17,2024-03-02,15,3,21.1
25,-17.9,61.9,e17,2024-03-18,2024-03-02,16,3,19.7
26,-17.5,61.5,e17,2024-03-19,2024-03-02,17,3,15.5
27,-18.3,61.1,e17,2024-03-20,2024-03-02,18,3,21.2
28,-18.8,60.2,e17,2024-03-21,2024-03-02,19,3,20.4
29,-18.9,58.1,e17,2024-03-22,2024-03-02,20,3,17.8
30,-19.8,57.6,e17,2024-03-23,2024-03-02,21,3,14.9
31,-21.5,56.0,e17,2024-03-24,2024-03-02,22,3,15.5
32,-22.2,55.4,e17,2024-03-25,2024-03-02,23,3,6.8
84,-16.0,138.5,e17,2024-03-12,2024-03-02,10,16,21.5
85,-21.0,137.0,e17,2024-03-13,2024-03-02,11,16,16.9
107,-16.9,203.5,e17,2024-03-18,2024-03-02,16,24,14.2
108,-17.5,199.9,e17,2024-03-19,2024-03-02,17,24,12.3
109,-19.7,194.9,e17,2024-03-20,2024-03-02,18,24,13.8
110,-24.5,193.3,e17,2024-03-21,2024-03-02,19,24,19.2
111,-37.0,204.0,e17,2024-03-23,2024-03-02,21,24,2.1
135,-14.2,99.5,e17,2024-03-27,2024-03-02,25,29,30.6
136,-15.7,96.0,e17,2024-03-28,2024-03-02,26,29,34.5
137,-17.0,92.5,e17,2024-03-29,2024-03-02,27,29,31.1
138,-18.4,89.7,e17,2024-03-30,2024-03-02,28,29,28.2
139,-20.9,87.3,e17,2024-03-31,2024-03-02,29,29,22.2
140,-23.0,84.7,e17,2024-04-01,2024-03-02,30,29,22.9
149,-8.5,76.0,e17,2024-03-20,2024-03-02,18,33,12.3
150,-10.1,74.9,e17,2024-03-21,2024-03-02,19,33,15.7
151,-11.5,73.0,e17,2024-03-22,2024-03-02,20,33,16.3
152,-14.1,70.7,e17,2024-03-23,2024-03-02,21,33,20.3
153,-16.4,68.5,e17,2024-03-24,2024-03-02,22,33,23.0
154,-18.7,67.9,e17,2024-03-25,2024-03-02,23,33,22.7
155,-19.9,67.9,e17,2024-03-26,2024-03-02,24,33,24.8
156,-21.0,66.5,e17,2024-03-27,2024-03-02,25,33,26.6
157,-22.3,66.0,e17,2024-03-28,2024-03-02,26,33,25.1
158,-24.0,66.5,e17,2024-03-29,2024-03-02,27,33,20.7
159,-30.0,72.5,e17,2024-03-30,2024-03-02,28,33,16.7
160,-33.0,82.2,e17,2024-03-31,2024-03-02,29,33,31.6
184,-15.0,43.3,e17,2024-03-29,2024-03-02,27,39,9.8
185,-16.1,41.9,e17,2024-03-30,2024-03-02,28,39,15.3
186,-15.8,40.2,e17,2024-03-31,2024-03-02,29,39,8.9
187,-15.8,37.4,e17,2024-04-01,2024-03-02,30,39,12.4
2,-19.8,50.2,e14,2024-03-05,2024-03-02,3,1,14.9
3,-23.2,47.8,e14,2024-03-06,2024-03-02,4,1,14.8
4,-23.5,47.5,e14,2024-03-07,2024-03-02,5,1,15.2
5,-24.5,45.0,e14,2024-03-08,2024-03-02,6,1,7.8
6,-22.5,41.5,e14,2024-03-09,2024-03-02,7,1,4.8
7,-17.3,39.0,e14,2024-03-11,2024-03-02,9,1,6.7
8,-17.2,42.6,e14,2024-03-12,2024-03-02,10,1,5.1
9,-15.7,44.3,e14,2024-03-13,2024-03-02,11,1,9.4
10,-18.0,50.0,e14,2024-03-14,2024-03-02,12,1,4.1
14,-13.0,94.4,e14,2024-03-07,2024-03-02,5,2,22.5
15,-15.4,93.6,e14,2024-03-08,2024-03-02,6,2,24.5
16,-15.9,89.1,e14,2024-03-09,2024-03-02,7,2,21.7
17,-17.0,83.5,e14,2024-03-10,2024-03-02,8,2,23.6
18,-18.0,79.5,e14,2024-03-11,2024-03-02,9,2,25.5
19,-18.0,76.0,e14,2024-03-12,2024-03-02,10,2,22.9
20,-17.7,73.0,e14,2024-03-13,2024-03-02,11,2,23.6
21,-18.0,69.3,e14,2024-03-14,2024-03-02,12,2,23.7
22,-18.3,66.0,e14,2024-03-15,2024-03-02,13,2,24.8
23,-18.0,61.5,e14,2024-03-16,2024-03-02,14,2,23.1
24,-18.0,57.5,e14,2024-03-17,2024-03-02,15,2,24.4
25,-18.2,54.8,e14,2024-03-18,2024-03-02,16,2,24.1
26,-17.0,53.5,e14,2024-03-19,2024-03-02,17,2,18.7
27,-15.1,52.1,e14,2024-03-20,2024-03-02,18,2,14.7
28,-14.0,52.8,e14,2024-03-21,2024-03-02,19,2,18.7
29,-15.9,52.7,e14,2024-03-22,2024-03-02,20,2,17.8
30,-17.7,52.9,e14,2024-03-23,2024-03-02,21,2,17.9
31,-18.9,54.1,e14,2024-03-24,2024-03-02,22,2,21.1
32,-21.8,57.4,e14,2024-03-25,2024-03-02,23,2,19.9
33,-22.3,59.0,e14,2024-03-26,2024-03-02,24,2,17.9
34,-21.8,54.6,e14,2024-03-27,2024-03-02,25,2,21.7
35,-20.0,51.0,e14,2024-03-28,2024-03-02,26,2,0.8
36,-20.0,49.0,e14,2024-03-29,2024-03-02,27,2,2.5
71,-16.0,137.0,e14,2024-03-15,2024-03-02,13,9,27.2
72,-16.0,136.0,e14,2024-03-16,2024-03-02,14,9,22.0
73,-14.6,133.6,e14,2024-03-17,2024-03-02,15,9,22.8
74,-15.1,131.1,e14,2024-03-18,2024-03-02,16,9,23.5
75,-16.0,129.2,e14,2024-03-19,2024-03-02,17,9,22.8
76,-17.4,129.4,e14,2024-03-20,2024-03-02,18,9,23.8
77,-19.6,130.2,e14,2024-03-21,2024-03-02,19,9,25.0
78,-22.3,129.3,e14,2024-03-22,2024-03-02,20,9,29.2
79,-23.9,128.5,e14,2024-03-23,2024-03-02,21,9,16.2
165,-10.4,66.2,e14,2024-03-23,2024-03-02,21,35,6.9
166,-12.0,63.3,e14,2024-03-24,2024-03-02,22,35,9.3
167,-14.0,63.0,e14,2024-03-25,2024-03-02,23,35,7.4
168,-17.0,64.0,e14,2024-03-26,2024-03-02,24,35,4.2
199,-13.9,194.9,e14,2024-03-31,2024-03-02,29,44,22.5
200,-15.0,197.5,e14,2024-04-01,2024-03-02,30,44,23.6
221,-8.7,168.3,e14,2024-04-01,2024-03-02,30,49,12.1
4,-20.0,50.0,e28,2024-03-05,2024-03-02,3,2,15.7
5,-23.2,47.8,e28,2024-03-06,2024-03-02,4,2,15.2
6,-23.7,47.3,e28,2024-03-07,2024-03-02,5,2,14.1
25,-10.2,89.0,e28,2024-03-06,2024-03-02,4,7,14.6
26,-11.8,89.4,e28,2024-03-07,2024-03-02,5,7,22.2
27,-14.4,89.1,e28,2024-03-08,2024-03-02,6,7,24.6
28,-15.5,85.0,e28,2024-03-09,2024-03-02,7,7,26.2
29,-15.7,80.9,e28,2024-03-10,2024-03-02,8,7,23.3
30,-16.9,77.9,e28,2024-03-11,2024-03-02,9,7,28.0
31,-18.7,75.3,e28,2024-03-12,2024-03-02,10,7,36.2
32,-20.3,71.7,e28,2024-03-13,2024-03-02,11,7,32.7
33,-22.4,68.5,e28,2024-03-14,2024-03-02,12,7,35.1
90,-13.8,139.5,e28,2024-03-12,2024-03-02,10,21,22.1
91,-14.7,139.7,e28,2024-03-13,2024-03-02,11,21,28.8
92,-16.0,139.3,e28,2024-03-14,2024-03-02,12,21,24.2
93,-16.2,138.6,e28,2024-03-15,2024-03-02,13,21,25.1
94,-15.7,136.1,e28,2024-03-16,2024-03-02,14,21,25.2
95,-15.1,132.6,e28,2024-03-17,2024-03-02,15,21,26.2
96,-15.9,129.3,e28,2024-03-18,2024-03-02,16,21,33.1
97,-16.5,126.5,e28,2024-03-19,2024-03-02,17,21,31.1
98,-19.5,125.5,e28,2024-03-20,2024-03-02,18,21,32.2
99,-24.3,124.3,e28,2024-03-21,2024-03-02,19,21,28.8
111,-18.6,40.8,e28,2024-03-19,2024-03-02,17,25,13.2
112,-17.5,38.0,e28,2024-03-20,2024-03-02,18,25,12.0
113,-17.0,37.0,e28,2024-03-21,2024-03-02,19,25,16.1
114,-17.2,37.5,e28,2024-03-22,2024-03-02,20,25,14.1
115,-18.4,38.7,e28,2024-03-23,2024-03-02,21,25,20.0
116,-19.8,39.8,e28,2024-03-24,2024-03-02,22,25,21.0
117,-19.0,40.0,e28,2024-03-25,2024-03-02,23,25,17.8
118,-17.1,37.9,e28,2024-03-26,2024-03-02,24,25,18.5
119,-16.6,34.8,e28,2024-03-27,2024-03-02,25,25,17.0
171,9.0,268.2,e28,2024-03-24,2024-03-02,22,42,12.9
172,11.0,270.0,e28,2024-03-25,2024-03-02,23,42,10.0
14,-13.3,93.7,e08,2024-03-07,2024-03-02,5,4,15.9
15,-15.0,94.0,e08,2024-03-08,2024-03-02,6,4,19.0
16,-14.8,92.0,e08,2024-03-09,2024-03-02,7,4,20.4
17,-13.8,88.8,e08,2024-03-10,2024-03-02,8,4,19.2
18,-14.1,85.9,e08,2024-03-11,2024-03-02,9,4,17.0
19,-15.8,83.0,e08,2024-03-12,2024-03-02,10,4,19.5
20,-17.5,80.0,e08,2024-03-13,2024-03-02,11,4,17.9
21,-19.5,78.5,e08,2024-03-14,2024-03-02,12,4,18.3
22,-21.2,76.8,e08,2024-03-15,2024-03-02,13,4,18.4
23,-21.8,74.8,e08,2024-03-16,2024-03-02,14,4,16.6
24,-23.5,73.5,e08,2024-03-17,2024-03-02,15,4,15.2
25,-31.0,74.0,e08,2024-03-18,2024-03-02,16,4,10.9
26,-34.5,78.0,e08,2024-03-19,2024-03-02,17,4,18.2
27,-38.0,85.0,e08,2024-03-20,2024-03-02,18,4,6.2
137,-25.9,158.1,e08,2024-03-23,2024-03-02,21,34,26.8
138,-27.8,156.8,e08,2024-03-24,2024-03-02,22,34,36.2
139,-29.4,160.9,e08,2024-03-25,2024-03-02,23,34,23.3
168,-14.7,57.0,e08,2024-03-23,2024-03-02,21,41,14.1
169,-15.5,57.0,e08,2024-03-24,2024-03-02,22,41,9.0
170,-15.8,56.6,e08,2024-03-25,2024-03-02,23,41,11.3
171,-16.0,55.5,e08,2024-03-26,2024-03-02,24,41,15.2
172,-16.3,53.4,e08,2024-03-27,2024-03-02,25,41,15.9
173,-17.0,51.7,e08,2024-03-28,2024-03-02,26,41,15.8
174,-21.0,51.0,e08,2024-03-29,2024-03-02,27,41,19.2
175,-33.5,49.5,e08,2024-03-31,2024-03-02,29,41,22.3
