lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
25,12.5,131.5,e03,2024-01-03,2023-12-25,9,9,11.6
26,10.7,126.7,e03,2024-01-04,2023-12-25,10,9,11.4
27,9.0,122.0,e03,2024-01-05,2023-12-25,11,9,11.5
53,4.5,88.5,e03,2024-01-02,2023-12-25,8,14,8.3
54,4.8,88.0,e03,2024-01-03,2023-12-25,9,14,8.2
55,5.5,87.5,e03,2024-01-04,2023-12-25,10,14,8.1
56,5.0,85.0,e03,2024-01-06,2023-12-25,12,14,6.8
16,-9.2,171.6,e02,2024-01-02,2023-12-25,8,5,10.4
17,-11.1,173.0,e02,2024-01-03,2023-12-25,9,5,13.9
18,-12.0,174.5,e02,2024-01-04,2023-12-25,10,5,12.9
19,-12.5,176.0,e02,2024-01-05,2023-12-25,11,5,12.7
20,-11.5,179.5,e02,2024-01-06,2023-12-25,12,5,20.3
21,-12.0,183.5,e02,2024-01-07,2023-12-25,13,5,20.8
22,-13.2,185.2,e02,2024-01-08,2023-12-25,14,5,19.1
122,-6.0,117.0,e02,2024-01-23,2023-12-25,29,35,11.2
123,-10.0,114.3,e02,2024-01-24,2023-12-25,30,35,7.5
120,4.2,89.5,e01,2024-01-17,2023-12-25,23,34,13.4
121,4.5,90.0,e01,2024-01-18,2023-12-25,24,34,17.4
122,6.5,90.5,e01,2024-01-19,2023-12-25,25,34,16.4
123,8.5,89.0,e01,2024-01-20,2023-12-25,26,34,16.2
124,9.8,88.2,e01,2024-01-21,2023-12-25,27,34,13.1
131,-12.2,128.6,e01,2024-01-19,2023-12-25,25,37,10.5
132,-12.1,123.4,e01,2024-01-20,2023-12-25,26,37,17.6
133,-13.7,119.7,e01,2024-01-21,2023-12-25,27,37,25.2
134,-14.5,117.5,e01,2024-01-22,2023-12-25,28,37,28.2
135,-15.4,114.6,e01,2024-01-23,2023-12-25,29,37,28.4
136,-15.1,111.7,e01,2024-01-24,2023-12-25,30,37,29.5
155,-13.2,157.3,e01,2024-01-23,2023-12-25,29,42,22.4
156,-14.3,157.5,e01,2024-01-24,2023-12-25,30,42,25.0
45,5.0,127.3,e12,2024-01-10,2023-12-25,16,16,12.7
46,3.6,121.8,e12,2024-01-11,2023-12-25,17,16,7.0
47,5.8,110.0,e12,2024-01-13,2023-12-25,19,16,17.4
48,6.5,107.0,e12,2024-01-14,2023-12-25,20,16,18.4
49,5.9,104.1,e12,2024-01-15,2023-12-25,21,16,16.5
171,-12.5,127.0,e12,2024-01-24,2023-12-25,30,48,15.2
51,-7.2,71.4,e09,2024-01-09,2023-12-25,15,20,11.6
52,-7.2,74.4,e09,2024-01-10,2023-12-25,16,20,16.3
53,-7.5,77.5,e09,2024-01-11,2023-12-25,17,20,10.7
54,-6.5,78.7,e09,2024-01-12,2023-12-25,18,20,16.8
55,-7.2,79.0,e09,2024-01-13,2023-12-25,19,20,18.1
56,-8.7,79.0,e09,2024-01-14,2023-12-25,20,20,19.8
57,-11.0,79.5,e09,2024-01-15,2023-12-25,21,20,19.6
58,-13.1,77.9,e09,2024-01-16,2023-12-25,22,20,18.6
59,-14.8,73.8,e09,2024-01-17,2023-12-25,23,20,21.3
60,-15.8,68.2,e09,2024-01-18,2023-12-25,24,20,16.9
61,-15.6,61.8,e09,2024-01-19,2023-12-25,25,20,19.3
62,-16.0,54.5,e09,2024-01-20,2023-12-25,26,20,23.7
63,-16.0,48.0,e09,2024-01-21,2023-12-25,27,20,14.6
64,-20.4,41.8,e09,2024-01-22,2023-12-25,28,20,17.8
65,-23.2,38.0,e09,2024-01-23,2023-12-25,29,20,11.3
66,-24.2,36.8,e09,2024-01-24,2023-12-25,30,20,16.5
155,-12.5,144.0,e09,2024-01-23,2023-12-25,29,43,23.7
156,-14.9,147.7,e09,2024-01-24,2023-12-25,30,43,23.8
16,4.9,140.4,e23,2024-01-03,2023-12-25,9,4,18.1
17,6.3,137.7,e23,2024-01-04,2023-12-25,10,4,20.1
18,7.5,135.4,e23,2024-01-05,2023-12-25,11,4,21.0
19,9.5,132.2,e23,2024-01-06,2023-12-25,12,4,22.8
20,12.0,129.0,e23,2024-01-07,2023-12-25,13,4,23.2
21,15.7,131.0,e23,2024-01-08,2023-12-25,14,4,27.0
22,20.0,136.5,e23,2024-01-09,2023-12-25,15,4,26.0
183,-12.1,142.1,e23,2024-01-22,2023-12-25,28,52,10.6
184,-11.5,141.0,e23,2024-01-23,2023-12-25,29,52,15.3
185,-12.5,141.5,e23,2024-01-24,2023-12-25,30,52,13.6
61,3.2,70.0,e11,2024-01-09,2023-12-25,15,22,10.4
62,3.7,71.3,e11,2024-01-10,2023-12-25,16,22,10.6
63,4.0,70.0,e11,2024-01-11,2023-12-25,17,22,13.4
64,5.0,68.0,e11,2024-01-12,2023-12-25,18,22,14.4
150,-13.6,119.4,e11,2024-01-23,2023-12-25,29,46,19.3
151,-17.6,120.2,e11,2024-01-24,2023-12-25,30,46,23.0
111,-12.0,77.7,e22,2024-01-18,2023-12-25,24,27,22.5
112,-13.0,77.0,e22,2024-01-19,2023-12-25,25,27,22.3
113,-14.2,75.2,e22,2024-01-20,2023-12-25,26,27,23.6
114,-15.0,73.0,e22,2024-01-21,2023-12-25,27,27,23.9
115,-17.0,71.5,e22,2024-01-22,2023-12-25,28,27,28.1
116,-19.0,70.0,e22,2024-01-23,2023-12-25,29,27,25.8
92,-12.4,151.1,e17,2024-01-10,2023-12-25,16,20,11.2
93,-13.1,149.1,e17,2024-01-11,2023-12-25,17,20,10.9
94,-13.0,146.8,e17,2024-01-12,2023-12-25,18,20,12.2
95,-12.0,145.0,e17,2024-01-13,2023-12-25,19,20,12.4
96,-11.0,144.5,e17,2024-01-14,2023-12-25,20,20,15.3
97,-10.7,144.7,e17,2024-01-15,2023-12-25,21,20,15.7
98,-11.5,146.5,e17,2024-01-16,2023-12-25,22,20,14.9
99,-11.5,146.5,e17,2024-01-17,2023-12-25,23,20,11.3
100,-12.1,149.4,e17,2024-01-18,2023-12-25,24,20,10.4
101,-13.2,151.8,e17,2024-01-19,2023-12-25,25,20,14.3
102,-14.3,153.2,e17,2024-01-20,2023-12-25,26,20,15.6
103,-15.5,156.4,e17,2024-01-21,2023-12-25,27,20,21.0
104,-15.7,163.5,e17,2024-01-22,2023-12-25,28,20,29.5
105,-18.6,170.6,e17,2024-01-23,2023-12-25,29,20,25.9
106,-21.0,177.0,e17,2024-01-24,2023-12-25,30,20,21.3
60,6.8,127.6,e14,2024-01-08,2023-12-25,14,18,16.3
61,8.7,124.7,e14,2024-01-09,2023-12-25,15,18,14.7
62,7.0,121.2,e14,2024-01-10,2023-12-25,16,18,10.5
87,-7.7,72.3,e14,2024-01-09,2023-12-25,15,26,7.0
88,-10.0,72.7,e14,2024-01-10,2023-12-25,16,26,10.9
89,-11.3,73.0,e14,2024-01-11,2023-12-25,17,26,7.8
90,-12.0,73.3,e14,2024-01-12,2023-12-25,18,26,9.9
91,-13.7,73.3,e14,2024-01-13,2023-12-25,19,26,10.8
92,-15.5,74.0,e14,2024-01-14,2023-12-25,20,26,9.2
93,-17.0,75.0,e14,2024-01-15,2023-12-25,21,26,10.0
94,-20.0,75.0,e14,2024-01-16,2023-12-25,22,26,9.5
95,-25.3,79.7,e14,2024-01-17,2023-12-25,23,26,14.3
134,-14.4,151.5,e14,2024-01-21,2023-12-25,27,40,11.1
135,-15.8,149.4,e14,2024-01-22,2023-12-25,28,40,9.5
136,-18.6,149.6,e14,2024-01-23,2023-12-25,29,40,13.0
137,-20.5,153.0,e14,2024-01-24,2023-12-25,30,40,12.0
141,-16.7,121.5,e28,2024-01-21,2023-12-25,27,35,24.9
142,-18.0,123.3,e28,2024-01-22,2023-12-25,28,35,30.0
143,-18.4,123.8,e28,2024-01-23,2023-12-25,29,35,21.2
144,-17.5,123.0,e28,2024-01-24,2023-12-25,30,35,13.6
172,-14.7,147.0,e28,2024-01-22,2023-12-25,28,42,20.9
173,-15.4,146.6,e28,2024-01-23,2023-12-25,29,42,21.4
174,-14.8,144.9,e28,2024-01-24,2023-12-25,30,42,25.9
134,-9.7,65.3,e08,2024-01-16,2023-12-25,22,38,15.0
135,-12.2,63.2,e08,2024-01-17,2023-12-25,23,38,25.6
78,4.2,110.8,e06,2024-01-12,2023-12-25,18,28,13.0
79,3.3,109.7,e06,2024-01-13,2023-12-25,19,28,10.5
80,4.0,107.7,e06,2024-01-14,2023-12-25,20,28,14.6
71,4.0,94.0,e16,2024-01-13,2023-12-25,19,20,12.4
72,1.6,96.7,e16,2024-01-14,2023-12-25,20,20,11.9
115,6.4,90.8,e16,2024-01-17,2023-12-25,23,32,19.7
116,8.9,88.1,e16,2024-01-18,2023-12-25,24,32,16.0
117,10.0,87.2,e16,2024-01-19,2023-12-25,25,32,13.3
118,10.8,86.8,e16,2024-01-20,2023-12-25,26,32,14.3
46,-13.5,188.5,e21,2024-01-05,2023-12-25,11,14,16.3
121,-11.0,75.3,e31,2024-01-16,2023-12-25,22,29,15.4
122,-12.0,77.5,e31,2024-01-17,2023-12-25,23,29,13.8
123,-13.2,76.0,e31,2024-01-18,2023-12-25,24,29,12.7
124,-13.5,73.9,e31,2024-01-19,2023-12-25,25,29,15.8
125,-14.0,69.0,e31,2024-01-20,2023-12-25,26,29,16.3
126,-17.0,64.3,e31,2024-01-21,2023-12-25,27,29,16.8
127,-21.6,62.2,e31,2024-01-22,2023-12-25,28,29,14.9
128,-25.0,63.5,e31,2024-01-23,2023-12-25,29,29,13.9
129,-29.0,63.0,e31,2024-01-24,2023-12-25,30,29,5.6
120,3.0,84.0,e07,2024-01-21,2023-12-25,27,30,11.3
121,3.0,82.3,e07,2024-01-22,2023-12-25,28,30,10.5
122,4.2,81.4,e07,2024-01-23,2023-12-25,29,30,12.6
129,-13.2,116.5,e07,2024-01-18,2023-12-25,24,32,21.2
130,-15.5,115.5,e07,2024-01-19,2023-12-25,25,32,24.8
131,-16.7,115.3,e07,2024-01-20,2023-12-25,26,32,24.0
161,-13.0,153.5,e07,2024-01-24,2023-12-25,30,42,14.3
153,-14.9,116.7,e29,2024-01-18,2023-12-25,24,40,11.8
154,-17.2,114.8,e29,2024-01-19,2023-12-25,25,40,13.9
118,-11.3,151.7,e32,2024-01-12,2023-12-25,18,22,7.1
119,-12.5,152.0,e32,2024-01-13,2023-12-25,19,22,7.7
120,-13.7,152.0,e32,2024-01-14,2023-12-25,20,22,9.0
121,-13.6,151.2,e32,2024-01-15,2023-12-25,21,22,8.3
122,-13.4,149.8,e32,2024-01-16,2023-12-25,22,22,6.7
123,-13.5,147.0,e32,2024-01-17,2023-12-25,23,22,6.0
124,-13.7,144.0,e32,2024-01-18,2023-12-25,24,22,10.6
125,-13.6,139.6,e32,2024-01-19,2023-12-25,25,22,6.0
126,-13.7,134.3,e32,2024-01-20,2023-12-25,26,22,13.3
127,-15.1,128.4,e32,2024-01-21,2023-12-25,27,22,16.4
128,-18.0,123.5,e32,2024-01-22,2023-12-25,28,22,20.0
129,-20.2,120.2,e32,2024-01-23,2023-12-25,29,22,17.6
118,7.2,112.1,e26,2024-01-11,2023-12-25,17,30,11.2
119,6.9,109.4,e26,2024-01-12,2023-12-25,18,30,20.2
120,5.7,106.3,e26,2024-01-13,2023-12-25,19,30,19.8
121,4.0,104.0,e26,2024-01-14,2023-12-25,20,30,13.2
131,-10.9,133.3,e26,2024-01-13,2023-12-25,19,33,7.6
132,-11.3,127.5,e26,2024-01-14,2023-12-25,20,33,5.5
133,-13.0,123.5,e26,2024-01-15,2023-12-25,21,33,8.2
134,-16.0,117.5,e26,2024-01-16,2023-12-25,22,33,4.4
135,-14.3,115.7,e26,2024-01-17,2023-12-25,23,33,9.2
136,-13.0,117.2,e26,2024-01-18,2023-12-25,24,33,9.1
67,-8.8,77.2,e19,2024-01-16,2023-12-25,22,22,8.6
68,-8.8,76.6,e19,2024-01-17,2023-12-25,23,22,8.9
69,-8.5,77.5,e19,2024-01-18,2023-12-25,24,22,8.6
70,-8.5,78.0,e19,2024-01-19,2023-12-25,25,22,7.7
71,-8.8,78.2,e19,2024-01-20,2023-12-25,26,22,11.4
72,-10.0,78.5,e19,2024-01-21,2023-12-25,27,22,13.4
73,-12.2,76.8,e19,2024-01-22,2023-12-25,28,22,14.5
74,-14.6,73.2,e19,2024-01-23,2023-12-25,29,22,11.4
75,-17.5,69.0,e19,2024-01-24,2023-12-25,30,22,8.7
7,6.3,73.3,e30,2023-12-30,2023-12-25,5,2,8.5
26,-11.5,170.5,e30,2024-01-03,2023-12-25,9,5,14.2
27,-11.3,169.0,e30,2024-01-04,2023-12-25,10,5,15.2
28,-11.7,169.0,e30,2024-01-05,2023-12-25,11,5,13.9
29,-11.2,171.6,e30,2024-01-06,2023-12-25,12,5,19.3
30,-11.0,174.2,e30,2024-01-07,2023-12-25,13,5,15.2
31,-11.8,173.0,e30,2024-01-08,2023-12-25,14,5,14.2
32,-14.2,169.2,e30,2024-01-09,2023-12-25,15,5,18.0
33,-16.7,164.3,e30,2024-01-10,2023-12-25,16,5,19.0
34,-19.3,161.3,e30,2024-01-11,2023-12-25,17,5,17.0
35,-21.0,158.5,e30,2024-01-12,2023-12-25,18,5,6.0
36,-22.7,159.7,e30,2024-01-13,2023-12-25,19,5,11.3
37,-24.0,156.0,e30,2024-01-14,2023-12-25,20,5,4.3
38,-26.0,156.0,e30,2024-01-15,2023-12-25,21,5,9.2
138,-14.1,159.7,e30,2024-01-17,2023-12-25,23,29,17.4
139,-17.2,159.6,e30,2024-01-18,2023-12-25,24,29,19.4
140,-18.7,160.9,e30,2024-01-19,2023-12-25,25,29,21.2
141,-20.1,165.1,e30,2024-01-20,2023-12-25,26,29,23.0
142,-22.5,171.0,e30,2024-01-21,2023-12-25,27,29,19.0
143,-25.5,176.5,e30,2024-01-22,2023-12-25,28,29,20.7
144,-28.0,178.5,e30,2024-01-23,2023-12-25,29,29,14.6
94,-17.0,42.3,e20,2024-01-17,2023-12-25,23,29,17.7
95,-17.6,43.2,e20,2024-01-18,2023-12-25,24,29,18.3
96,-18.5,44.5,e20,2024-01-19,2023-12-25,25,29,14.5
97,-20.5,50.5,e20,2024-01-20,2023-12-25,26,29,8.1
112,-11.3,112.0,e25,2024-01-20,2023-12-25,26,41,12.2
113,-12.1,108.1,e25,2024-01-21,2023-12-25,27,41,9.9
114,-12.7,102.9,e25,2024-01-22,2023-12-25,28,41,15.6
115,-13.0,98.5,e25,2024-01-23,2023-12-25,29,41,8.3
125,-14.7,148.1,e25,2024-01-22,2023-12-25,28,45,6.8
126,-14.3,148.9,e25,2024-01-23,2023-12-25,29,45,11.5
127,-15.0,151.3,e25,2024-01-24,2023-12-25,30,45,14.3
162,-12.0,163.1,e33,2024-01-22,2023-12-25,28,41,9.5
163,-13.5,164.5,e33,2024-01-23,2023-12-25,29,41,13.9
164,-13.4,164.9,e33,2024-01-24,2023-12-25,30,41,15.7
34,9.6,126.7,e24,2024-01-06,2023-12-25,12,9,12.2
35,8.2,123.2,e24,2024-01-07,2023-12-25,13,9,14.7
36,6.2,119.4,e24,2024-01-08,2023-12-25,14,9,8.7
37,5.0,113.5,e24,2024-01-09,2023-12-25,15,9,10.0
38,4.0,110.1,e24,2024-01-10,2023-12-25,16,9,15.2
39,4.0,108.0,e24,2024-01-11,2023-12-25,17,9,11.9
40,4.9,107.6,e24,2024-01-12,2023-12-25,18,9,12.6
41,5.6,108.7,e24,2024-01-13,2023-12-25,19,9,12.7
42,6.8,109.8,e24,2024-01-14,2023-12-25,20,9,10.9
43,8.0,111.5,e24,2024-01-15,2023-12-25,21,9,12.7
44,9.5,112.5,e24,2024-01-16,2023-12-25,22,9,11.4
45,10.0,111.0,e24,2024-01-17,2023-12-25,23,9,10.5
74,-10.1,41.9,e24,2024-01-08,2023-12-25,14,18,12.0
75,-12.8,40.4,e24,2024-01-09,2023-12-25,15,18,9.9
76,-15.0,37.5,e24,2024-01-10,2023-12-25,16,18,6.4
77,-16.4,34.2,e24,2024-01-11,2023-12-25,17,18,7.9
78,-16.3,33.7,e24,2024-01-12,2023-12-25,18,18,6.5
110,-24.6,53.4,e24,2024-01-19,2023-12-25,25,26,32.1
134,-7.1,75.9,e24,2024-01-13,2023-12-25,19,32,13.6
135,-7.8,74.4,e24,2024-01-14,2023-12-25,20,32,15.1
136,-9.5,74.0,e24,2024-01-15,2023-12-25,21,32,16.7
137,-10.8,73.8,e24,2024-01-16,2023-12-25,22,32,16.2
138,-11.9,74.1,e24,2024-01-17,2023-12-25,23,32,15.6
139,-12.6,72.0,e24,2024-01-18,2023-12-25,24,32,18.9
140,-20.0,63.3,e24,2024-01-20,2023-12-25,26,32,25.0
141,-21.5,58.6,e24,2024-01-21,2023-12-25,27,32,16.7
142,-23.1,56.9,e24,2024-01-22,2023-12-25,28,32,17.8
143,-27.1,59.7,e24,2024-01-23,2023-12-25,29,32,21.8
144,-32.6,66.8,e24,2024-01-24,2023-12-25,30,32,25.2
106,-11.8,158.3,e04,2024-01-14,2023-12-25,20,34,13.7
107,-12.8,155.6,e04,2024-01-15,2023-12-25,21,34,14.5
108,-14.9,152.1,e04,2024-01-16,2023-12-25,22,34,16.3
109,-16.2,149.8,e04,2024-01-17,2023-12-25,23,34,14.1
110,-16.8,147.8,e04,2024-01-18,2023-12-25,24,34,18.8
111,-17.0,144.5,e04,2024-01-19,2023-12-25,25,34,19.3
112,-15.4,142.7,e04,2024-01-20,2023-12-25,26,34,19.0
113,-16.4,145.2,e04,2024-01-21,2023-12-25,27,34,26.7
114,-19.6,148.7,e04,2024-01-22,2023-12-25,28,34,26.8
115,-22.3,152.0,e04,2024-01-23,2023-12-25,29,34,20.0
167,-15.4,139.7,e18,2024-01-23,2023-12-25,29,44,15.3
132,-17.9,44.2,e05,2024-01-17,2023-12-25,23,31,18.7
133,-23.1,42.5,e05,2024-01-18,2023-12-25,24,31,12.4
134,-24.7,41.8,e05,2024-01-19,2023-12-25,25,31,9.9
135,-25.9,42.1,e05,2024-01-20,2023-12-25,26,31,10.2
188,-11.3,136.4,e05,2024-01-24,2023-12-25,30,51,21.4
10,6.0,72.3,e13,2023-12-30,2023-12-25,5,4,10.9
11,8.3,70.7,e13,2023-12-31,2023-12-25,6,4,9.2
12,10.0,70.0,e13,2024-01-02,2023-12-25,8,4,5.1
88,-9.5,54.0,e13,2024-01-10,2023-12-25,16,24,10.4
89,-10.8,50.0,e13,2024-01-11,2023-12-25,17,24,15.0
90,-14.2,43.8,e13,2024-01-12,2023-12-25,18,24,14.6
91,-16.9,39.7,e13,2024-01-13,2023-12-25,19,24,25.7
92,-19.8,38.2,e13,2024-01-14,2023-12-25,20,24,25.3
93,-21.2,36.5,e13,2024-01-15,2023-12-25,21,24,27.0
94,-21.5,35.0,e13,2024-01-16,2023-12-25,22,24,18.4
170,-12.3,138.0,e13,2024-01-22,2023-12-25,28,44,27.5
171,-13.0,137.5,e13,2024-01-23,2023-12-25,29,44,25.7
172,-15.1,137.3,e13,2024-01-24,2023-12-25,30,44,28.0
